"subject","predicate","object"
"http://dbpedia.org/resource/Hiligaynon_literature","http://www.w3.org/2000/01/rdf-schema#label","Hiligaynon literature"
"http://dbpedia.org/resource/Hiligaynon_literature","http://www.w3.org/2000/01/rdf-schema#comment","Hiligaynon literature consists of both the oral and written works in Hiligaynon, the language of the Hiligaynon people in the Philippine regions of Western Visayas and Soccsksargen."
"http://dbpedia.org/resource/Hiligaynon_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visayan_literature"
"http://dbpedia.org/resource/Hiligaynon_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hiligaynon_language"
"http://dbpedia.org/resource/Hiligaynon_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_literature"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageID",62018097
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1003348477
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lirio_(story)"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Jalandoni"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelio_Hilado"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiligaynon_language"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Ciocon"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candido"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabatuan,_Iloilo"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiligaynon_people"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margosatubig:_Maragtas_ni_Salagunting"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visayan_literature"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Cuartero"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombo_Radyo_Philippines"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacolod"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaro,_Iloilo_City"
"http://dbpedia.org/resource/Hiligaynon_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccsksargen"
