"subject","predicate","object"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoversAlbums"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJerryLeeLewisAlbums"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVocalDuetAlbums"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Albums"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsAlbums"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mean Old Man (album)"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://dbpedia.org/ontology/wikiPageID",54003561
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",779564017
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_Old_Man"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mean_Old_Man"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54tym"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mean_Old_Man_(album)?oldid=779564017&ns=0"
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Mean_Old_Man_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mean_Old_Man_(album)"
