"subject","predicate","object"
"http://dbpedia.org/resource/KRYPHSA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KRYPHSA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KRYPHSA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KRYPHSA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/KRYPHSA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KRYPHSA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/KRYPHSA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KRYPHSA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KRYPHSA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KRYPHSA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KRYPHSA_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/KRYPHSA_FC","http://www.w3.org/2000/01/rdf-schema#label","KRYPHSA FC"
"http://dbpedia.org/resource/KRYPHSA_FC","http://www.w3.org/2000/01/rdf-schema#comment","KRYPHSA Football Club is an Indian women's football club based in Imphal, Manipur, that competed in the Indian Women's League."
"http://dbpedia.org/resource/KRYPHSA_FC","http://xmlns.com/foaf/0.1/name","KRYPHSA F.C."
"http://dbpedia.org/resource/KRYPHSA_FC","http://xmlns.com/foaf/0.1/name","Kangchup Road Young Physical and Sports Association"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","Naorem Khushi Chanu"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nganbam_Sweety_Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","Shanglakpam Sharma"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","Laishram Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","K. Anita Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","Babysana Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","Thangjam Chanu"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","Roja Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","Roshni Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","Yumlembam Pakpi Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anju_Tamang"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maibam_Linthoingambi_Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","Yumnam Chandrajini Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","Chandrajini Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/property/name","Wangkhem Linthoingambi Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KRYPHSA_FC_logo.png"
"http://dbpedia.org/resource/KRYPHSA_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1964"
"http://dbpedia.org/resource/KRYPHSA_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Manipur"
"http://dbpedia.org/resource/KRYPHSA_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_football_clubs_in_India"
"http://dbpedia.org/resource/KRYPHSA_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kryphsa_F.C."
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageID",57061043
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1122238808
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Sporting_Union"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1964"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Indian_Women's_League_season"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anju_Tamang"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangmei_Grace"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maibam_Linthoingambi_Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngangom_Bala_Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur_Women's_League"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Student_Club"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nganbam_Sweety_Devi"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_Manipur"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Indian_Women's_League_final_round"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Indian_Women's_League_preliminary_round"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Indian_Women's_League_season"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imphal"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_football_clubs_in_India"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi_AS&E"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Indian_Women's_League_final_round"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Indian_Women's_League_season"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Women's_League"
"http://dbpedia.org/resource/KRYPHSA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kryphsa_F.C."
