"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Dumfries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Dumfries","http://www.w3.org/2000/01/rdf-schema#label","People from Dumfries"
"http://dbpedia.org/resource/Category:People_from_Dumfries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Scotland"
"http://dbpedia.org/resource/Category:People_from_Dumfries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dumfries"
"http://dbpedia.org/resource/Category:People_from_Dumfries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Category:People_from_Dumfries","http://www.w3.org/2004/02/skos/core#prefLabel","People from Dumfries"
"http://dbpedia.org/resource/Category:People_from_Dumfries","http://dbpedia.org/ontology/wikiPageID",18285914
"http://dbpedia.org/resource/Category:People_from_Dumfries","http://dbpedia.org/ontology/wikiPageRevisionID",952173521
"http://dbpedia.org/resource/Category:People_from_Dumfries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Dumfries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Dumfries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Dumfries?oldid=952173521&ns=14"
