"subject","predicate","object"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cave109238926"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaves"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/2000/01/rdf-schema#label","Naikan"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/2000/01/rdf-schema#label","Найкан"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/2000/01/rdf-schema#label","Naikan"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/2000/01/rdf-schema#label","Naikan"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/2000/01/rdf-schema#label","Naikan"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/2000/01/rdf-schema#label","内観療法"
"http://dbpedia.org/resource/Naikan","http://www.w3.org/2000/01/rdf-schema#comment","Naikan (jap.内観 Nai = dentro, kan = guardare) Naikan è una pratica che nasce in Giappone nella seconda metà del novecento con lo scopo di riflettere su se stessi e sul proprio passato al fine di modificare il proprio futuro. Il metodo si basa su tre domande da affrontare in un ritiro meditativo."
"http://dbpedia.org/resource/Naikan","http://www.w3.org/2000/01/rdf-schema#comment","Найкан (яп. 内観, «интроспекция», буквально «внутренний взгляд») — метод рефлексии, разработанный Исином Ёсимото (яп. 吉本 伊信 ёсимото исин, 1916—1988), бизнесменом и приверженцем буддизма школы Дзёдо-синсю. В молодости Исин практиковал аскетический образ жизни: обитание в тёмной пещере без воды, еды и сна, приводящее к сенсорной депривации. Желая сделать достигнутый уровень рефлексии доступным для других, он разработал найкан как менее трудный, но более продолжительный путь к этой цели. Первыми, кого обучали найкану, стали молодые люди, лишённые свободы за совершение преступлений и нарушение социального порядка."
"http://dbpedia.org/resource/Naikan","http://www.w3.org/2000/01/rdf-schema#comment","Naikan (内観, litt. « regard interne » ou « introspection ») est une méthode de réflexion sur soi, développée par un moine bouddhiste membre du Jōdo shinshū, une école bouddhiste japonaise."
