"subject","predicate","object"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInPowerCounty,Idaho"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIdaho"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPowerCounty,Idaho"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInIdaho"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInIdaho"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Амерікан-Фоллс (Айдахо)"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","American Falls (Idaho)"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","아메리칸폴스"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","American Falls (Idaho)"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","American Falls"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","American Falls (Idaho)"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","American Falls"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","American Falls"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","American Falls (Idaho)"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","American Falls, Idaho"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","American Falls (Idaho)"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","أميريكان فولس"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","American Falls, Idaho"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","亞美利加瀑布城"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Американ-Фолс"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","American Falls è una città (city) degli Stati Uniti d'America, capoluogo della contea di Power, nello Stato dell'Idaho."
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Американ-Фолс (англ. American Falls) — город и окружной центр округа Пауэр, Айдахо, США. По переписи 2010 года население составляло 4457 человек."
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","أميريكان فولس (بالإنجليزية: American Falls)‏ هي مدينة أمريكية تقع في ولاية أيداهو. تبلغ مساحة هذه المدينة 4 (كم²)،ويبلغ عدد سكانها 4457 نسمة حسب إحصاء سنة 2010 م 4457.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(1147) نسمة/كم2"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Амерікан-Фоллс (англ. American Falls) — окружний центр округу Павер, штат Айдахо, США. Згідно з переписом 2010 року населення становило 4457 осіб, що на 346 осіб більше, ніж 2000 року."
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","아메리칸폴스(American Falls)는 미국 아이다호주 파워 군의 도시로, 인구는 4,457명이다."
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","American Falls is a city in and the county seat of Power County, Idaho. The population was 4,457 at the time of the 2010 census."
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","亞美利加瀑布城（英語：American Falls）是一個位於美國愛達荷州鮑爾縣的城市。根據2010年美國人口普查，該地共人口4457人，而該地的面積約為4.18平方千米。同時該地也是鮑爾縣的縣治。"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","American Falls est une ville située dans l’Idaho, aux États-Unis. Elle est le siège du comté de Power, Sa population s’élevait à 4 457 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","American Falls és una població dels Estats Units a l'estat d'Idaho. Segons el cens del 2000 tenia una població de 4.111 habitants."
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","American Falls Idahoko hiri bat da. Power konderrian kokatua dago. 2010ean 4.457 biztanle zituen, 43,67 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","American Falls is een plaats (city) in de Amerikaanse staat Idaho, en valt bestuurlijk gezien onder Power County."
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","American Falls – miasto w Stanach Zjednoczonych, w stanie Idaho, siedziba administracyjna hrabstwa Power."
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","American Falls é uma cidade localizada no estado americano de Idaho, no ."
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","American Falls är en ort (city) i den amerikanska delstaten Idaho med en yta av 4 km² och en folkmängd som uppgår till 4 457 invånare (2010). American Falls är administrativ huvudort i Power County. Alla av ortens 344 invånare fick flytta år 1925 då byggdes. Flytten gällde även fem kyrkor, en skola och ett sjukhus."
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","American Falls es una ciudad ubicada en el condado de Power en el estado estadounidense de Idaho.​ En el año 2010 tenía una población de 4.457 habitantes y una densidad poblacional de 1.114,25 personas por km².​ Se encuentra sobre el curso medio-alto del río Snake, el principal afluente del río Columbia."
"http://dbpedia.org/resource/American_Falls,_Idaho","http://xmlns.com/foaf/0.1/name","American Falls"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://xmlns.com/foaf/0.1/homepage","http://www.cityofamericanfalls.com/"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.78111267089844
"http://dbpedia.org/resource/American_Falls,_Idaho","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.8555526733398
"http://dbpedia.org/resource/American_Falls,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_County_Idaho_Incorporated_and_Unincorporated_areas_American_Falls_Highlighted_1601900.svg"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_30.svg"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_County_Courthouse.jpg"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-86.svg"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Idaho"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Power_County,_Idaho"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Idaho"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pocatello,_Idaho_metropolitan_area"
"http://dbpedia.org/resource/American_Falls,_Idaho","http://dbpedia.org/ontology/wikiPageID",110764
"http://dbpedia.org/resource/American_Falls,_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",1108736043
"http://dbpedia.org/resource/American_Falls,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
