"subject","predicate","object"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSydney"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislativeBuildings"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislativeBuildingsInAustralia"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Parliament House (Sydney)"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/2000/01/rdf-schema#label","悉尼议会大厦"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Parliament House, Sydney"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/2000/01/rdf-schema#label","ニューサウスウェールズ州議事堂"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Parliament House (Sydney)"
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","Das Parliament House (Parlamentsgebäude) von New South Wales in Sydney, Australien, ist Teil eines historischen Gebäudekomplexes. Es war früher ein Teil eines Krankenhauses, das von 1811 bis 1816 erbaut wurde; es befindet sich in der Innenstadt in der Macquarie Street und ist eines der ältesten Gebäude Sydneys."
"http://dbpedia.org/resource/Parliament_House,_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","Parliament House à Sydney est un ensemble de bâtiments abritant le Parlement de la Nouvelle-Galles du Sud, un État de l'Australie. Il est situé sur le côté est de la Macquarie Street à Sydney, capitale de l'État. La façade se compose d'un bâtiment géorgien de deux étages, le plus ancien bâtiment public de la ville de Sydney, flanquée de deux ajouts victoriens contenant les chambres parlementaires. Ces bâtiments sont reliés depuis 1970 à un immeuble de 12 étages situé à l'arrière, et donnant sur The Domain."
