"subject","predicate","object"
"http://dbpedia.org/resource/Long_Beach_Aces","http://www.w3.org/2000/01/rdf-schema#label","Long Beach Aces"
"http://dbpedia.org/resource/Long_Beach_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Ladies_League_Baseball_teams"
"http://dbpedia.org/resource/Long_Beach_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_California"
"http://dbpedia.org/resource/Long_Beach_Aces","http://dbpedia.org/ontology/wikiPageID",64181118
"http://dbpedia.org/resource/Long_Beach_Aces","http://dbpedia.org/ontology/wikiPageRevisionID",960890658
"http://dbpedia.org/resource/Long_Beach_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_California"
"http://dbpedia.org/resource/Long_Beach_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Ladies_League_Baseball_teams"
"http://dbpedia.org/resource/Long_Beach_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_League_Baseball"
"http://dbpedia.org/resource/Long_Beach_Aces","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ladies_League_Baseball"
"http://dbpedia.org/resource/Long_Beach_Aces","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Long_Beach_Aces?oldid=960890658&ns=0"
"http://dbpedia.org/resource/Long_Beach_Aces","http://dbpedia.org/ontology/wikiPageLength",136
"http://dbpedia.org/resource/Long_Beach_Aces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Long_Beach_Aces"
