"subject","predicate","object"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContainers"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2000/01/rdf-schema#label","Acerra (objeto)"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2000/01/rdf-schema#label","Acerra (incense box)"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2000/01/rdf-schema#label","Acerra (cofre de incienso)"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2000/01/rdf-schema#label","Acerra (starożytność)"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2000/01/rdf-schema#label","Ацерра"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2000/01/rdf-schema#label","Acerra (caixa)"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2000/01/rdf-schema#comment","Ацерра (лат. acerra, дословно — кадило) — ящик c благовониями, используемый для жертвоприношений (Гораций Carm. III.8.2; Вергилий Aen. V.745). Благовоние берут из ацерры и бросают на горящий алтарь, поэтому существует выражение лат. de acerra libare (курильница для посвящений) (Овидий ex Pont. IV.8.39; Pers. II.5). Согласно Фестусу, ацеррой называли маленький алтарь, помещаемый перед умершим, на котором возжигались благовония. В римском своде законов «Двенадцать таблиц», говорится о запрещении использования ацерры во время похорон (Цицерон de Leg. II.24)."
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2000/01/rdf-schema#comment","In Ancient Roman sacrificial tradition, an acerra (Greek: λιβανωτρίς) was the incense box used in sacrifices. The incense was taken out of the acerra and let fall upon the burning altar; hence, we have the expression de acerra libare. (turibulum) The acerra was also, according to Festus, a small altar, placed before the dead, on which perfumes were burnt. There was a law in the Twelve Tables, which restricted the use of acerrae at funerals."
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2000/01/rdf-schema#comment","Acerra (en grec antic λιβανωτρίς) era una caixa que s'usava en els sacrificis religiosos dels romans, segons diuen Virgili i Horaci. L'encens que contenia es treia de la caixa i era llençat damunt de l'altar, on cremava. Era diferent del turíbul o encenser, on l'encens cremava a dins. També portava aquest nom, segons Sext Pompeu Fest, un petit altar que es posava davant dels difunts i on es cremaven perfums. A la llei de les Dotze Taules una norma sumptuària restringia l'ús de l'acerra als funerals, segons diu Ciceró."
