"subject","predicate","object"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/2000/01/rdf-schema#label","Lectionary 251"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/2000/01/rdf-schema#comment","Lectionary 251, designated by siglum ℓ 251 (in the Gregory-Aland numbering), is a Greek manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century.Scrivener labelled it as 195evl."
"http://dbpedia.org/resource/Lectionary_251","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_251","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Library_of_Russia_collection"
"http://dbpedia.org/resource/Lectionary_251","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageID",27405997
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageRevisionID",1105418291
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectionary_250"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_National_Library"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectionary"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_de_Muralt"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Library_of_Russia_collection"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siglum"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_New_Testament_Textual_Research"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dc4WAAAAQAAJ&printsec=frontcover&dq%23v=onepage&q=&f=false"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6512151"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00vdg"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lectionary_251"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pw1S"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/property/number","ℓ 251"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/property/text","Evangelistarium"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/abstract","Lectionary 251, designated by siglum ℓ 251 (in the Gregory-Aland numbering), is a Greek manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century.Scrivener labelled it as 195evl."
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/property/form","Lectionary"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Russian_National_Library"
"http://dbpedia.org/resource/Lectionary_251","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Lectionary_251","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lectionary_251?oldid=1105418291&ns=0"
"http://dbpedia.org/resource/Lectionary_251","http://dbpedia.org/ontology/wikiPageLength",4190
"http://dbpedia.org/resource/Lectionary_251","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lectionary_251"
