"subject","predicate","object"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInEngland"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAssociationFootballClubCompetitions"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCupCompetitionsInEngland"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/2000/01/rdf-schema#label","Football League Cup"
"http://dbpedia.org/resource/Football_League_Cup","http://dbpedia.org/ontology/wikiPageID",50977479
"http://dbpedia.org/resource/Football_League_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",727997348
"http://dbpedia.org/resource/Football_League_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Football_League_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dbw"
"http://dbpedia.org/resource/Football_League_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Football_League_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Football_League_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Football_League_Cup?oldid=727997348&ns=0"
"http://dbpedia.org/resource/Football_League_Cup","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Football_League_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Football_League_Cup"
