"subject","predicate","object"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInUzbekistan"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/2000/01/rdf-schema#label","O'zbekiston Professional Futbol Ligasi 2013"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Узбекистана по футболу 2013"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/2000/01/rdf-schema#label","2013 Uzbek League"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأوزبكي 2013"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/2000/01/rdf-schema#label","Oʻzbekiston PFL (2013)"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Ouzbékistan de football 2013"
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/2000/01/rdf-schema#comment","Профессиональная футбольная лига 2013 — 22-й чемпионат Узбекистана среди профессиональных клубов высшей лиги. Проводился в 2 круга (по одному матчу дома и на выезде) со 2 марта по 8 ноября 2013 года."
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Uzbek League season was the 22nd season of top level football in Uzbekistan since independence in 1992. Pakhtakor were the defending champions from the 2012 campaign."
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/2000/01/rdf-schema#comment","La Oliy Liga 2013 è la 22ª edizione della massima competizione nazionale per club del Uzbekistan dall'indipendenza del 1992, la squadra campione in carica è il Professional Futbol Klubi Paxtakor."
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الأوزبكي 2013 (بالأوزبكية: Futbol boʻyicha Oʻzbekiston Oliy ligasi 2013)‏‎ هو الموسم 22 من الدوري الأوزبكي. أقيم خلال الفترة 6 يناير 2013 وحتى 21 نوفمبر 2013، وأشرف على تنظيمه اتحاد أوزبكستان لكرة القدم، وكان عدد الأندية المشاركة فيه 14، وفاز فيه نادي بونيودكور."
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/2000/01/rdf-schema#comment","Oʻzbekiston PFL (2013) – 22. edycja najwyższej piłkarskiej klasy rozgrywkowej w Uzbekistanie. W rozgrywkach wzięło udział 14 drużyn, grając systemem kołowym w 2 rundach. Beniaminkami były drużyny Soʻgʻdiyona Dżyzak i FK Guliston. Tytuł zdobyła drużyna Bunyodkor Taszkent, dla której był to 5. tytuł mistrzowski. Tytuł króla strzelców zdobył Ołeksandr Pyszczur, który w barwach klubu Bunyodkor Taszkent strzelił 19 goli."
"http://dbpedia.org/resource/2013_Uzbek_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 du Championnat d'Ouzbékistan de football est la vingt-deuxième édition de la première division en Ouzbékistan, organisée sous forme de poule unique, l'Oliy Liga, où toutes les équipes se rencontrent deux fois au cours de la saison. En fin de saison, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de Birinchi Liga, la deuxième division ouzbek."
"http://dbpedia.org/resource/2013_Uzbek_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_se.svg"
"http://dbpedia.org/resource/2013_Uzbek_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_sw.svg"
"http://dbpedia.org/resource/2013_Uzbek_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_ne.svg"
"http://dbpedia.org/resource/2013_Uzbek_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_nw.svg"
"http://dbpedia.org/resource/2013_Uzbek_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2013_Uzbek_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_e.svg"
"http://dbpedia.org/resource/2013_Uzbek_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2013_Uzbek_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2013_Uzbek_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uzbekistan_Super_League_seasons"
"http://dbpedia.org/resource/2013_Uzbek_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Uzbekistani_football_leagues"
"http://dbpedia.org/resource/2013_Uzbek_League","http://dbpedia.org/ontology/wikiPageID",37706192
"http://dbpedia.org/resource/2013_Uzbek_League","http://dbpedia.org/ontology/wikiPageRevisionID",1057364820
"http://dbpedia.org/resource/2013_Uzbek_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurg_Bekabad"
"http://dbpedia.org/resource/2013_Uzbek_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekabad"
"http://dbpedia.org/resource/2013_Uzbek_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashkent"
"http://dbpedia.org/resource/2013_Uzbek_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Buxoro"
"http://dbpedia.org/resource/2013_Uzbek_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2013_Uzbek_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunyodkor"
