"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoccerClubsInAustralia"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAssociationFootballClubs"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn2011"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2008"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInQueensland"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerA-LeagueTeams"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalPremierLeaguesClubs"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA-LeagueTeams"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/2000/01/rdf-schema#label","Northern Fury FC"
"http://dbpedia.org/resource/Northern_Fury_FC","http://dbpedia.org/ontology/wikiPageID",70893435
"http://dbpedia.org/resource/Northern_Fury_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1090368976
"http://dbpedia.org/resource/Northern_Fury_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Queensland_United_FC"
"http://dbpedia.org/resource/Northern_Fury_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Northern_Queensland_United_FC"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9dxl"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Northern_Fury_FC"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6AHqu"
"http://dbpedia.org/resource/Northern_Fury_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Northern_Fury_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Northern_Fury_FC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Northern_Fury_FC","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Northern_Fury_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_Fury_FC?oldid=1090368976&ns=0"
"http://dbpedia.org/resource/Northern_Fury_FC","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Northern_Fury_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northern_Fury_FC"
