"subject","predicate","object"
"http://dbpedia.org/resource/Magic_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Magic (yacht)"
"http://dbpedia.org/resource/Magic_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Magic (yacht)"
"http://dbpedia.org/resource/Magic_(yacht)","http://www.w3.org/2000/01/rdf-schema#comment","The Magic was a racing schooner yacht, of the New York Yacht Club. She was the first American defender during the 1870 America's Cup hosted in New York against the 1st British challenger Cambria, representing the Royal Thames Yacht Club of London. The Magic, had 19 owners. Her last owner modified her into a pilot boat at Key West. In 1922, during a hurricane, she was wrecked on the beach in Key West."
"http://dbpedia.org/resource/Magic_(yacht)","http://www.w3.org/2000/01/rdf-schema#comment","Magic fut la goélette de course, defender américain lors de la Coupe de l'America (America's Cup) de 1870 à New York contre le 1e challenger britannique Cambria représentant le Royal Thames Yacht Club de Londres. La 100 Guineas Cup of 1851, première compétition de voile, vit le voilier America comme vainqueur. En son honneur, la compétition prit le nom de ce premier voilier et devint l'America's Cup. La goélette Magic représentait le New York Yacht Club et était le plus petit voilier de la compétition ."
"http://dbpedia.org/resource/Magic_(yacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_international_yacht_race,_August_8,_1870-_from_the_club_house,_Staten_Island,_around_the_S.W._Spit_to_and_around_the_light_ship_and_back,_40_miles_LCCN2001704276.jpg"
"http://dbpedia.org/resource/Magic_(yacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schooner_Magic.jpg"
"http://dbpedia.org/resource/Magic_(yacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_New_York_Yacht_Club_Racing_Schooner_Magic,_by_Charles_Gulager_1109.jpg"
"http://dbpedia.org/resource/Magic_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_ships"
"http://dbpedia.org/resource/Magic_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yachts_of_New_York_Yacht_Club_members"
"http://dbpedia.org/resource/Magic_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:America's_Cup_challengers"
"http://dbpedia.org/resource/Magic_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/Magic_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_New_York_City"
"http://dbpedia.org/resource/Magic_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_in_sailing"
"http://dbpedia.org/resource/Magic_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_in_American_sports"
"http://dbpedia.org/resource/Magic_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:America's_Cup_regattas"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageID",66672614
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageRevisionID",1043007098
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_ships"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yacht_Club"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yachts_of_New_York_Yacht_Club_members"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870_America's_Cup"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerboard"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_(yacht)"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_J._Comstock"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauntless_(ship,_1866)"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Island,_Bronx"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_boat"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:America's_Cup_challengers"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilder"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Carll"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambria_(yacht)"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schooner_Magic.jpg"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Harbor"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_New_York_City"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
