"subject","predicate","object"
"http://dbpedia.org/resource/CaGrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/CaGrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/CaGrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/CaGrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CaGrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/CaGrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/CaGrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/CaGrid","http://www.w3.org/2000/01/rdf-schema#label","CaGrid"
"http://dbpedia.org/resource/CaGrid","http://dbpedia.org/ontology/wikiPageID",8935864
"http://dbpedia.org/resource/CaGrid","http://dbpedia.org/ontology/wikiPageRevisionID",785166796
"http://dbpedia.org/resource/CaGrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CaBIG"
"http://dbpedia.org/resource/CaGrid","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/CaBIG"
"http://dbpedia.org/resource/CaGrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qbyj"
"http://dbpedia.org/resource/CaGrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015151"
"http://dbpedia.org/resource/CaGrid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eaw9"
"http://dbpedia.org/resource/CaGrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/CaGrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/CaGrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/CaGrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CaGrid?oldid=785166796&ns=0"
"http://dbpedia.org/resource/CaGrid","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/CaGrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CaGrid"
