"subject","predicate","object"
"http://dbpedia.org/resource/Category:Welsh_philosophers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Welsh_philosophers","http://www.w3.org/2000/01/rdf-schema#label","Welsh philosophers"
"http://dbpedia.org/resource/Category:Welsh_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_writers"
"http://dbpedia.org/resource/Category:Welsh_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_non-fiction_writers"
"http://dbpedia.org/resource/Category:Welsh_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_philosophers"
"http://dbpedia.org/resource/Category:Welsh_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophers_by_nationality"
"http://dbpedia.org/resource/Category:Welsh_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_people_by_occupation"
"http://dbpedia.org/resource/Category:Welsh_philosophers","http://www.w3.org/2004/02/skos/core#prefLabel","Welsh philosophers"
"http://dbpedia.org/resource/Category:Welsh_philosophers","http://dbpedia.org/ontology/wikiPageID",2824101
"http://dbpedia.org/resource/Category:Welsh_philosophers","http://dbpedia.org/ontology/wikiPageRevisionID",825429812
"http://dbpedia.org/resource/Category:Welsh_philosophers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Welsh_philosophers?oldid=825429812&ns=14"
