"subject","predicate","object"
"http://dbpedia.org/resource/Nipawin,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Nipawin,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Nipawin, Saskatchewan"
"http://dbpedia.org/resource/Nipawin,_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",42634373
"http://dbpedia.org/resource/Nipawin,_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",606579466
"http://dbpedia.org/resource/Nipawin,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipawin"
"http://dbpedia.org/resource/Nipawin,_Saskatchewan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nipawin"
"http://dbpedia.org/resource/Nipawin,_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nipawin,_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nipawin,_Saskatchewan?oldid=606579466&ns=0"
"http://dbpedia.org/resource/Nipawin,_Saskatchewan","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Nipawin,_Saskatchewan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nipawin,_Saskatchewan"
