"subject","predicate","object"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Grafton","http://www.w3.org/2000/01/rdf-schema#label","Christ Church Cathedral, Grafton"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Grafton","http://www.w3.org/2000/01/rdf-schema#comment","Christ Church Cathedral is a heritage-listed Anglican cathedral complex at Duke Street, Grafton, Clarence Valley Council, New South Wales, Australia. The cathedral was designed by John Horbury Hunt and built from 1874 to 1884 by Reynold Brothers (brickwork) and G. J. T. Lawson (woodwork). It is also known as Cathedral Church of Christ the King and Grafton Anglican Cathedral. The property is owned by the Anglican Diocese of Grafton. It was added to the New South Wales State Heritage Register on 14 March 2003."
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Grafton","http://xmlns.com/foaf/0.1/name","Cathedral Church of Christ the King"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Grafton","http://xmlns.com/foaf/0.1/homepage","https://www.graftoncathedral.org.au"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Grafton","http://dbpedia.org/property/name","Cathedral Church of Christ the King"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Grafton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.69300079345703
