"subject","predicate","object"
"http://dbpedia.org/resource/Store","http://www.w3.org/2000/01/rdf-schema#label","Store"
"http://dbpedia.org/resource/Store","http://www.w3.org/2000/01/rdf-schema#label","Store"
"http://dbpedia.org/resource/Store","http://www.w3.org/2000/01/rdf-schema#label","Store"
"http://dbpedia.org/resource/Store","http://www.w3.org/2000/01/rdf-schema#label","Store"
"http://dbpedia.org/resource/Store","http://www.w3.org/2000/01/rdf-schema#label","Tienda (desambiguación)"
"http://dbpedia.org/resource/Store","http://www.w3.org/2000/01/rdf-schema#label","Store"
"http://dbpedia.org/resource/Store","http://www.w3.org/2000/01/rdf-schema#label","스토어"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageID",43365305
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageRevisionID",1064380530
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Store_(novel)"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Store_and_forward"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Štore"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Store_(ITV)"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_silo"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storage_(disambiguation)"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_store"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion:_Side_B"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_club"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_ordnance"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Gahr_Støre"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/App_store"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Store-within-a-store"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_store"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Store_(ITV)"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Retail_store"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/App_store"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Store-within-a-store"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Store_(novel)"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Store_and_forward"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Data_store"
"http://dbpedia.org/resource/Store","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Store"
"http://dbpedia.org/resource/Store","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스토어"
"http://dbpedia.org/resource/Store","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Store"
"http://dbpedia.org/resource/Store","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137469"
"http://dbpedia.org/resource/Store","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Store"
"http://dbpedia.org/resource/Store","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Store"
"http://dbpedia.org/resource/Store","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Store"
"http://dbpedia.org/resource/Store","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tienda_(desambiguación)"
"http://dbpedia.org/resource/Store","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuXA"
"http://dbpedia.org/resource/Store","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Store"
"http://dbpedia.org/resource/Store","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Store","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Store","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_right"
"http://dbpedia.org/resource/Store","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Store","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lookfrom"
"http://dbpedia.org/resource/Store","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Store?oldid=1064380530&ns=0"
"http://dbpedia.org/resource/Store","http://dbpedia.org/ontology/wikiPageLength",1617
"http://dbpedia.org/resource/Store","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Store"
