"subject","predicate","object"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInEastSussex"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheTNPostcodeArea"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInEastSussex"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Heathfield"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Heathfield, East Sussex"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Heathfield, East Sussex"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Heathfield"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Heathfield"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Хетфилд (Восточный Суссекс)"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Heathfield (East Sussex)"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Heathfield è un paese dell'East Sussex, in Inghilterra. Si trova nella parrocchia civile di Heathfield and Waldron."
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Heathfield – miasto w Anglii, w hrabstwie East Sussex, w dystrykcie Wealden. Leży 66 km na południowy wschód od Londynu. W 1961 roku civil parish liczyła 3244 mieszkańców."
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Heathfield is een plaats en civil parish in het bestuurlijke gebied Wealden, in het Engelse graafschap East Sussex. 
* High Street 
* Braylsham Castle"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Хетфилд (англ. Heathfield) — небольшой, процветающий в Восточном Суссексе в Англии."
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Heathfield es una localidad situada en el condado de Sussex Oriental, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 7975 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, cerca de la costa del canal de la Mancha y al sur de Londres."
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Heathfield is a market town in the Wealden District of East Sussex, England. The town had a population of 7,732 in 2011. With neighbouring Waldron, it forms the civil parish of the Heathfield and Waldron, which had a population of 11,913 in 2011."
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Heathfield är en ort i grevskapet East Sussex i England. Orten ligger i distriktet Wealden, mellan Eastbourne och Royal Tunbridge Wells. Tätortsdelen (built-up area sub division) Heathfield hade 7 732 invånare vid folkräkningen år 2011."
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://xmlns.com/foaf/0.1/name","Heathfield"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://xmlns.com/foaf/0.1/homepage","http://www.heathfield.net/"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.97000122070312
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.2599999904632568
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heathfield_Village_Flag.svg"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/High_Street,_Heathfield,_East_Sussex.jpg"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braylsham_Castle_-_geograph.org.uk_-_505398_cropped.jpg"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wealden_District"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_East_Sussex"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_towns_in_East_Sussex"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_East_Sussex"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heathfield,_East_Sussex"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageID",2442752
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",1105144717
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkhurst"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Olver"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Frith"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexhill_and_Battle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wealden_District"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A265_road"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A267_road"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Baker"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathfield_Park"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rag'n'Bone_Man"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_Sunday"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Cadet_Force"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polegate_railway_station"
"http://dbpedia.org/resource/Heathfield,_East_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_East_Sussex"
