"subject","predicate","object"
"http://dbpedia.org/resource/Café_Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Café_Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Café_Mambo","http://www.w3.org/2000/01/rdf-schema#label","Café Mambo"
"http://dbpedia.org/resource/Café_Mambo","http://www.w3.org/2000/01/rdf-schema#comment","Café Mambo is a bar located in Sant Antoni de Portmany, Ibiza. It is known for being the official pre party point for Pacha Ibiza, and hosting internationally known DJs such as John Digweed, Carl Cox, Erick Morillo, Benny Benassi, Paul van Dyk, Armin van Buuren, David Guetta, Martin Garrix and Swedish House Mafia who have a weekly residency there during the summer. BBC Radio 1 has hosted all but one of its ""Weekends in Ibiza"" at Cafe Mambo. Popular Irish Radio Station RTÉ Pulse also regularly hosts events at the Mambo Studios (directly above the bar)."
"http://dbpedia.org/resource/Café_Mambo","http://xmlns.com/foaf/0.1/homepage","http://www.cafemamboibiza.com"
"http://dbpedia.org/resource/Café_Mambo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.98117065429688
"http://dbpedia.org/resource/Café_Mambo","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.296054005622864
"http://dbpedia.org/resource/Café_Mambo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Café_Mambo_and_Café_del_Mar_Ibiza_2007.jpg"
"http://dbpedia.org/resource/Café_Mambo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Hilton_and_Afrojack_at_Cafe_Mambo_Ibiza.jpg"
"http://dbpedia.org/resource/Café_Mambo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Ibiza"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageID",33861775
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageRevisionID",1063369733
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Garrix"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Awards"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Morillo"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_Pulse"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleen_Rooney"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrojack"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacha_Group"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limmy"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Café_Mambo_and_Café_del_Mar_Ibiza_2007.jpg"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibiza"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paris_Hilton_and_Afrojack_at_Cafe_Mambo_Ibiza.jpg"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_House_Mafia"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannii_Minogue"
"http://dbpedia.org/resource/Café_Mambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_van_Dyk"
