"subject","predicate","object"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodOfFrance"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfFrance"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAwards"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/2000/01/rdf-schema#label","Ordre des Palmes Académiques"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://dbpedia.org/ontology/wikiPageID",8208696
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://dbpedia.org/ontology/wikiPageRevisionID",904741335
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0lyk"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8vrQg"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Order"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ordre_des_Palmes_Académiques?oldid=904741335&ns=0"
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Ordre_des_Palmes_Académiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ordre_des_Palmes_Académiques"
