"subject","predicate","object"
"http://dbpedia.org/resource/Glengallan_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Glengallan_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Glengallan_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glengallan_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glengallan_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Glengallan_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Glengallan_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Glengallan_Homestead","http://www.w3.org/2000/01/rdf-schema#label","Glengallan Homestead"
"http://dbpedia.org/resource/Glengallan_Homestead","http://www.w3.org/2000/01/rdf-schema#comment","Glengallan Homestead is a heritage-listed homestead on the New England Highway, Glengallan, Southern Downs Region, Queensland, Australia. It was built from 1864 to 1904. It is also known as Glengallan Head Station. It was added to the Queensland Heritage Register on 21 October 1992 and is open to the public."
"http://dbpedia.org/resource/Glengallan_Homestead","http://xmlns.com/foaf/0.1/name","Glengallan Homestead"
"http://dbpedia.org/resource/Glengallan_Homestead","http://xmlns.com/foaf/0.1/homepage","http://www.glengallan.org.au"
"http://dbpedia.org/resource/Glengallan_Homestead","http://dbpedia.org/property/name","Glengallan Homestead"
"http://dbpedia.org/resource/Glengallan_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.1023998260498
"http://dbpedia.org/resource/Glengallan_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.0579071044922
"http://dbpedia.org/resource/Glengallan_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glengallan_Homestead,_2015.jpg"
"http://dbpedia.org/resource/Glengallan_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glengallan_Homestead,_dining_room,_2015.jpg"
"http://dbpedia.org/resource/Glengallan_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glengallan_Homestead,_mummified_cat,_2015.jpg"
"http://dbpedia.org/resource/Glengallan_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glengallan_Homestead,_ruinous_state,_2015.jpg"
"http://dbpedia.org/resource/Glengallan_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glengallan_Homestead,_drawing_room,_2015.jpg"
"http://dbpedia.org/resource/Glengallan_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glengallan_Homestead,_fanlights,_2015.jpg"
"http://dbpedia.org/resource/Glengallan_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_235633_Glengallan_House_near_Allora_on_the_Darling_Downs.jpg"
"http://dbpedia.org/resource/Glengallan_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie_centenary_memorial_gates,_corner_of_Fitzroy_and_Guy_Streets,_Leslie_Park,_Warwick,_2015.jpg"
"http://dbpedia.org/resource/Glengallan_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_State_Archives_3995_Stud_merino_rams_Glengallan_Station_near_Warwick_8_May_1894.png"
"http://dbpedia.org/resource/Glengallan_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_State_Archives_3993_Stud_short_horn_bulls_Glengallan_Station_near_Warwick_8_May_1894.png"
"http://dbpedia.org/resource/Glengallan_Homestead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glengallan,_Queensland"
"http://dbpedia.org/resource/Glengallan_Homestead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southern_Downs_Region"
"http://dbpedia.org/resource/Glengallan_Homestead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Glengallan_Homestead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_England_Highway"
"http://dbpedia.org/resource/Glengallan_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Glengallan_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Glengallan_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Queensland"
"http://dbpedia.org/resource/Glengallan_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homesteads_in_Queensland"
"http://dbpedia.org/resource/Glengallan_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Downs_Region"
"http://dbpedia.org/resource/Glengallan_Homestead","http://dbpedia.org/ontology/wikiPageID",46718646
"http://dbpedia.org/resource/Glengallan_Homestead","http://dbpedia.org/ontology/wikiPageRevisionID",991826835
"http://dbpedia.org/resource/Glengallan_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannymorel,_Queensland"
"http://dbpedia.org/resource/Glengallan_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangan,_Queensland"
"http://dbpedia.org/resource/Glengallan_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talgai_Homestead"
"http://dbpedia.org/resource/Glengallan_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaro_(New_South_Wales)"
