"subject","predicate","object"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","Ijmak"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","이즈마"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","Iŷmā‘"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","Idżma"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","Ijma"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","Іджма"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","إجماع (فقه)"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","Ijma'"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","Ijmà"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","伊制玛尔"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","Иджма"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","Idschmāʿ"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","Ijmâ'"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#label","Ijma"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","伊制玛尔（阿拉伯语：إجماع‎,Ijmāʿ），或译为伊智玛尔、公议、佥议，伊斯兰教法学用语，阿拉伯语本义为“一致意见”或“协商意见”，是伊斯兰教立法所遵循的四项原则之一，其地位仅次于《古兰经》和圣训。伊制玛尔具体是指有名望的宗教权威人士和法学家在解释《古兰经》和确定圣训权威以及对某些法律问题发表的一致意见。"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","L'ijma` (arabe : إِجْمَاع [idʒ'ma:ʕ], accord ; consensus) est une des sources du droit musulman, après le Coran et la sunna. Les écoles juridiques (madhhabs) lui accordent une place plus ou moins grande. Le consensus est généralement compris comme celui des oulémas spécialistes du domaine dont il est question. Une règle de droit prise par ce procédé ne peut en aucun cas contredire le Coran ou la sunna. Les écoles se divisent à propos de savoir de qui l'accord doit être reconnu :"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","Ijma (”överensstämmelse”, consensus ecclesiae) är inom islam den allmänt erkända praxis i fråga om tolkningen av Koranen och sunna. De grundvalar, på vilka den islamiska dogmatiken ytterst vilar, är således Koranen, sunna och ijma."
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","Idschmāʿ, إجماع idschma, DMG iǧmāʿ ‚Konsens‘, der Konsensus der islamischen Rechtsgelehrten, ist die dritte Quelle des Fiqh, der islamischen Jurisprudenz, neben dem Koran und der Sunna des Propheten Mohammed und seiner Gefährten (sahaba). Man unterscheidet drei Arten von Konsensus: Den Konsensus durch ausdrückliche Aussage, durch die nachgewiesene Praxis und durch die stillschweigende Billigung einer Tat oder Aussage."
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","Ijmak atau Ijma' (bahasa Arab: إجماع‎) adalah kesepakatan para ulama dalam menetapkan suatu hukum hukum dalam agama berdasarkan Al-Qur'an dan Hadis dalam suatu perkara yang terjadi. Secara etimologi ijma’ mengandung dua arti, yang pertama memiliki arti kesepakatan atau consensus. Seperti perkataan seseorang: yang berarti kaum itu telah sepakat tentang yang demikian itu. Arti kedua dengan arti ketetapan hati untuk melakukan sesuatu atau keputusan berbuat sesuatu.[1] Kata ijma secara bahasa berarti” kebetulan tekad terhadap suatu persoalam” atau “kesepakatan tentang suatu masalah” Menurut istilah ushul fiqih seperti yang di kemukakan oleh abdul karim zaidan kesepakatan para mujtahid dari kelapangan umat islam tentang hukum syara pada suatu masa setelah rasullah wafat."
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","이즈마(아랍어: إجماع)는 이슬람 법의 네 가지 기본 원리 중 하나로 종교 공동체(교단) 내부의 '견해의 일치점 도달'을 의미한다. 이슬람교의 종교 공동체 전체의 기성 견해의 합치가 교리 해석 상 및 법학 상 구속력을 갖는다는 원칙이 확립된 것은 이슬람력 2세기였다. 이 원리는 처음에는 내부의 발전 폭을 허용하는 것이었으나 뒤이어 법학(신학)자가 체계화한 교리에 봉인을 누르게 되어 그 변경을 불가능한 것으로 하는 역할을 하는 것으로 되어 버렸다. 다시 말하면 적극적이며 다이내믹한 원리로부터 부정적이며 제약적인 역할로 변하여 이슬람법의 경직성(硬直性)을 가져온 원인이 되고, 이에 의한 정통성이 사회적 강제로서 또는 법으로서의 힘을 갖게 되었다. 이즈마는 하디스가 《꾸란》을 보완하고 종합한 것처럼 다시 하디스를 보완하고 최종적으로 종합한 것으로 되었다. 이와 같이 해서 《꾸란》과 하디스 해석의 확실성을 보증하는 것이 이즈마로 되었다. 여기에 이즈마 무류설(無謬說)이 확립되어 '이단(異端)'에 대한 판단의 기준이 성립되었다."
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","Iŷmā‘ (إجماع) es un término árabe que se refiere al consenso ideal de la Ummah (comunidad islámica o conjunto de seguidores del islam). El hadith de Mahoma que proclama que ""Mi comunidad nunca estará de acuerdo en un error"" se cita como apoyo a la validez de la iŷmā‘. Los musulmanes suníes guardan la iŷmā‘ como la tercera fuente fundamental de la sharía, después de la divina revelación del Corán, la práctica profética de la sunna. 
* Datos: Q652172"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","Иджма́‘ (араб. إجماع‎ — букв. «единогласие») — согласие, единодушное мнение или решение авторитетных лиц по обсуждаемому вопросу. Один из источников мусульманского права — фикха."
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","الإجماع هو أحد مصادر التشريع الإسلامي وهو المصدر الثالث من المصادر الشرعية للأحكام عموماً بعد الكتاب والسنة، وكان ظهوره بسبب القضايا المستجدة التي طرأت بعد وفاة الرسول فصار كونه مصدر ضرورة لابد منها، ولكون النبي حذر من الفرقة والاختلاف وحثّ على الاجتماع في أحاديث كثيرة. ولا بد في الإجماع أن يستند إلى أصل من الكتاب والسنة، اللذان هما الوحيان والمصدران الأولان الأساسيان للتشريع."
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","L'ijmà —àrab: إجماع, ijmāʿ, ‘unanimitat’, ‘consens’— és un dels mètodes utilitzats pel dret islàmic per a establir jurisprudència. Consisteix a cercar el consens de la comunitat pel que fa a casos que no són prou clars en les fonts documentals (l'Alcorà i els hadits), considerades com les principals. En la pràctica, aquest consens és obtingut pels experts en jurisprudència i altres autoritats religioses, i la nova llei que apareix mai no pot contradir els texts de les fonts documentals. Pels sunnites és la tercera font del dret, seguida pel qiyàs, o el recurs a l'analogia."
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","Ijmāʿ (Arabic: إجماع ʾiǧmāʿ [ʔɪd͡ʒˈmæːʕ], ""consensus"") is an Arabic term referring to the consensus or agreement of the Islamic community on a point of Islamic law. Sunni Muslims regard ijmā' as one of the secondary sources of Sharia law, after the Qur'an, and the Sunnah."
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","L'Ijmāʿ (in arabo: إجماع ‎) è il ""consenso [dei dotti]"", considerato dal diritto islamico la terza fonte del diritto, dopo gli indiscussi Corano e Sunna e prima del qiyās, o ""analogia giuridica"", concetto alquanto discusso. Per consenso s'intende in termini generali quello della Umma islamica ma, in pratica, quello dei primi grandi giuristi (Abū Ḥanīfa, Mālik b. Anas, Muḥammad al-Shāfiʿī e Aḥmad b. Ḥanbal), fondatori e guide (Imām ) delle scuole giuridiche (madhhab ) che da loro prendono il nome e che fino ad oggi sono sopravvissute."
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","Іджма (араб. إجماع‎, дос. «згода»)‎‎ — узгоджена думка (рішення) авторитетних осіб з приводу питання, що обговорюється, одне з джерел мусульманського права (фікху). Іджма також є одним із джерел іджтихаду"
"http://dbpedia.org/resource/Ijma","http://www.w3.org/2000/01/rdf-schema#comment","Idżma (arab. إجماع - dosł.: jednomyślne postanowienie) - zgodna opinia uczonych muzułmańskich w określonej kwestii prawa lub teologii, jedno z czterech podstawowych źródeł prawa muzułmańskiego. Tradycyjnie stworzenie koncepcji idżmy, podobnie jak idei czterech źródeł prawa muzułmańskiego (oprócz idżmy Koranu, sunny i kijasu) przypisuje się Asz-Szafi'iemu (zm. 820), uważanemu za ""największego reformatora i systematyka prawa muzułmańskiego"". Koncepcja idżmy opiera się na idei, że najpobożniejsi i najbardziej uczeni członkowie ummy nie mogą działać w sposób niezgodny z wolą Boga. Idżma nie może pozostawać w sprzeczności z Koranem i sunną, jest zatem mniej ważnym niż te dwa naczelne źródłem prawa. Rozróżnia się m.in. idżmę polegającą na zgodzie wszystkich prawników (Iğmāʿ muţlaq) lub zgodę jak"
"http://dbpedia.org/resource/Ijma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_words_and_phrases_in_Sharia"
"http://dbpedia.org/resource/Ijma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_jurisprudence"
