"subject","predicate","object"
"http://dbpedia.org/resource/Ngongotahā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ngongotahā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ngongotahā","http://www.w3.org/2000/01/rdf-schema#label","Ngongotaha"
"http://dbpedia.org/resource/Ngongotahā","http://www.w3.org/2000/01/rdf-schema#label","Ngongotahā"
"http://dbpedia.org/resource/Ngongotahā","http://www.w3.org/2000/01/rdf-schema#label","Ngongotahā"
"http://dbpedia.org/resource/Ngongotahā","http://www.w3.org/2000/01/rdf-schema#comment","Ngongotaha est une ville de la berge ouest du lac Rotorua dans l’Île du nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Ngongotahā","http://www.w3.org/2000/01/rdf-schema#comment","Ngongotahā is a town on the western shores of Lake Rotorua in New Zealand's North Island. It is 10 kilometers northwest of Rotorua city, and is part of the Rotorua metropolitan area. Its population was 4,107 in the 2013 census. Its name is derived from a legend of Ihenga, the famous Māori explorer. It is said Īhenga met the Patu-paiarehe on Mount Ngongotahā and was offered a drink from a calabash. Ngongo means ""to drink"", and tahā means ""calabash"". Ngongotahā is often referred to by locals as the ""Sunny side of the Mountain""."
"http://dbpedia.org/resource/Ngongotahā","http://www.w3.org/2000/01/rdf-schema#comment","Ngongotaha – miasto w Nowej Zelandii, na Wyspie Północnej, w regionie Bay of Plenty."
"http://dbpedia.org/resource/Ngongotahā","http://dbpedia.org/property/name","Ngongotahā"
"http://dbpedia.org/resource/Ngongotahā","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.08300018310547
"http://dbpedia.org/resource/Ngongotahā","http://www.w3.org/2003/01/geo/wgs84_pos#long",176.2140045166016
"http://dbpedia.org/resource/Ngongotahā","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maori_meeting_house_at_Parawai,_Thames,_in_1917_ATLIB_284331.png"
"http://dbpedia.org/resource/Ngongotahā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_the_Bay_of_Plenty_Region"
