"subject","predicate","object"
"http://dbpedia.org/resource/Erskine_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Erskine_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Erskine_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Erskine_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erskine_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Erskine_(charity)","http://www.w3.org/2000/01/rdf-schema#label","Erskine (charity)"
"http://dbpedia.org/resource/Erskine_(charity)","http://www.w3.org/2000/01/rdf-schema#comment","Erskine is a veterans care and support charity headquartered in Erskine, Renfrewshire, but operating across the Central Belt of Scotland. It provides a range of services to British Armed Forces, veterans of all ages and their families, who have settled in Scotland. It is most renowned for long-term nursing, respite, dementia and end-of-life medical care. It supports veterans through care homes and a Veterans Village, comprising 44 cottages, a community activity centre, five assisted living apartments and 24 ""Transition Support"" apartments for service-leavers and working-age veterans. The charity first established itself as Princess Louise Scottish Hospital for Limbless Sailors and Soldiers. It was created through Scotland's compassionate response to her sons returning physically and mental"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/property/name","Erskine"
"http://dbpedia.org/resource/Erskine_(charity)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.91709899902344
"http://dbpedia.org/resource/Erskine_(charity)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.477700233459473
"http://dbpedia.org/resource/Erskine_(charity)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erskine_Hospital.jpeg"
"http://dbpedia.org/resource/Erskine_(charity)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strange_Building_in_the_grounds_of_Erskine_Hospital_-_geograph.org.uk_-_1308115.jpg"
"http://dbpedia.org/resource/Erskine_(charity)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artificial_hands_made_for_Erskine_Hospital_1918,_Hunterian_Museum,_Glasgow.jpg"
"http://dbpedia.org/resource/Erskine_(charity)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_shot_of_Erskine's_Bishopton_site.jpg"
"http://dbpedia.org/resource/Erskine_(charity)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reid_McEwen_Conference_Centre_-_geograph.org.uk_-_108288.jpg"
"http://dbpedia.org/resource/Erskine_(charity)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mar_Hall_Hotel.jpeg"
"http://dbpedia.org/resource/Erskine_(charity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_in_World_War_I"
"http://dbpedia.org/resource/Erskine_(charity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_charities_in_the_United_Kingdom"
"http://dbpedia.org/resource/Erskine_(charity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/Erskine_(charity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erskine,_Renfrewshire"
"http://dbpedia.org/resource/Erskine_(charity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Scotland"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageID",43125387
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageRevisionID",1123550523
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Macewen"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Category_A_listed_buildings_in_Renfrewshire"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_healthcare"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Haig_Fund_Scotland"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Scotland"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Artificial_hands_made_for_Erskine_Hospital_1918,_Hunterian_Museum,_Glasgow.jpg"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_in_World_War_I"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Hall"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Dunlop,_1st_Baronet"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_charities_in_the_United_Kingdom"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Lottery_Fund"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Louise,_Duchess_of_Argyll"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Alexander"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmerton"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine_Bridge"
"http://dbpedia.org/resource/Erskine_(charity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Scottish_Parliament"
