"subject","predicate","object"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchInventors"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2000/01/rdf-schema#label","Жилло, Фирмен"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2000/01/rdf-schema#label","Firmin Gillot"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2000/01/rdf-schema#label","Firmin Gillot"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2000/01/rdf-schema#comment","Фирмен Жилло (1820—1872) — французский литограф, изобретатель в области полиграфии."
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2000/01/rdf-schema#comment","Firmin Gillot, father of (1820–1872), invented in 1852 the paniconograph for which he took a patent (photoengraving in relief according to the letterpress on several early plate). Later, he invented a new process, again in relief, but nonphotographic. Around 1870, his son Charles Gillot developed the Gillotage process (photomechanical). This process quickly predominated the illustrated newspapers and books of the period, such as for example: Le Charivari, Le Rire, L'assiette au beurre, Gil Blas Illustre, and many others."
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2000/01/rdf-schema#comment","Firmin Gillot, né le 11 octobre 1819 à Combres (Eure-et-Loir) et mort le 12 juin 1872 dans le Xe arrondissement de Paris, est un imprimeur-lithographe et inventeur français."
