"subject","predicate","object"
"http://dbpedia.org/resource/Category:Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Building","http://www.w3.org/2000/01/rdf-schema#label","Building"
"http://dbpedia.org/resource/Category:Building","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Construction"
"http://dbpedia.org/resource/Category:Building","http://www.w3.org/2004/02/skos/core#prefLabel","Building"
"http://dbpedia.org/resource/Category:Building","http://dbpedia.org/ontology/wikiPageID",965818
"http://dbpedia.org/resource/Category:Building","http://dbpedia.org/ontology/wikiPageRevisionID",980497436
"http://dbpedia.org/resource/Category:Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Building","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Construction"
"http://dbpedia.org/resource/Category:Building","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Buildings_and_structures"
"http://dbpedia.org/resource/Category:Building","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Architecture"
"http://dbpedia.org/resource/Category:Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Building?oldid=980497436&ns=14"
