"subject","predicate","object"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cardinal109894143"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCardinals"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Recanati Capodiferro"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Recanati Capodiferro"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Recanati Capodiferro"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Recanati Capodiferro"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Recanati Capodiferro"
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo Recanati Capodiferro (Roma, 22 giugno 1502 – Roma, 1º dicembre 1559) è stato un cardinale e vescovo cattolico italiano."
"http://dbpedia.org/resource/Girolamo_Recanati_Capodiferro","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo Recanati Capodiferro (22 June 1502 – 1 December 1559) was an Italian Roman Catholic bishop and cardinal."
