"subject","predicate","object"
"http://dbpedia.org/resource/Jubaea_spectabilis","http://www.w3.org/2000/01/rdf-schema#label","Jubaea spectabilis"
"http://dbpedia.org/resource/Jubaea_spectabilis","http://dbpedia.org/ontology/wikiPageID",38850144
"http://dbpedia.org/resource/Jubaea_spectabilis","http://dbpedia.org/ontology/wikiPageRevisionID",930778174
"http://dbpedia.org/resource/Jubaea_spectabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubaea"
"http://dbpedia.org/resource/Jubaea_spectabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jubaea"
"http://dbpedia.org/resource/Jubaea_spectabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_monotypic_taxon"
"http://dbpedia.org/resource/Jubaea_spectabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jubaea_spectabilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_taxonomic_synonym"
"http://dbpedia.org/resource/Jubaea_spectabilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jubaea_spectabilis?oldid=930778174&ns=0"
"http://dbpedia.org/resource/Jubaea_spectabilis","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Jubaea_spectabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jubaea_spectabilis"
