"subject","predicate","object"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center 3"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Marriott World Trade Center"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Marriott World Trade Center"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Марриотт (Всемирный торговый центр)"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Marriott World Trade Center"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","3 월드 트레이드 센터 (9·11 테러 이전)"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Marriott World Trade Center"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Marriott World Trade Center"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Marriott World Trade Center"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Marriott World Trade Center"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Marriott World Trade Center"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Marriott World Trade Center"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Marriott World Trade Center"
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das Marriott World Trade Center, auch World Trade Center 3 genannt, war ein 22 Stockwerke hohes Hotel und bis zu dessen Zerstörung im September 2001 Teil des World-Trade-Center-Komplexes in Lower Manhattan, New York City. Es wurde 1981 unter dem Namen Vista Hotel eröffnet. Der Entwurf des Gebäudes stammt von Skidmore, Owings and Merrill. 1995 wurde es von Marriott International übernommen und in Marriott World Trade Center umbenannt."
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Marriott World Trade Center was a 22-story, 825-room hotel at 3 World Trade Center within the World Trade Center complex in Manhattan, New York City. It opened in April 1981 as the Vista International Hotel and was the first major hotel to open in Lower Manhattan south of Canal Street since 1836. It was also known as World Trade Center 3 (WTC 3 or 3 WTC), the World Trade Center Hotel, the Vista Hotel, and the Marriott Hotel throughout its history."
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Marriott World Trade Center hotela, baita World Trade Center 3 (WTC 3) bezala ezagututa ere, 22 solairuzko azeroz eraikitako eraikuntza zen. Hotelak 825 gela eskaintzen zituen. Hasiera batean, 1981an, ""Vista Hotel"" izenaz ireki zen.Hotela World Trade Center konplexuan kokatua zegoen eta 1836tik Lower Manhattanen ireki zen lehenengoa izan zen. Eraikina 201.ko erasoetan eta World Trade Centerren Dorre Bikien erorketarekin batera erabat txikituta gelditu zen."
"http://dbpedia.org/resource/Marriott_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Marriott World Trade Center (Three World Trade Center lub 3 World Trade Center) – nieistniejący budynek w nowojorskiej dzielnicy Lower Manhattan na Manhattanie. Rozpoczęcie budowy nastąpiło w 1979 roku, na potrzebę rozrastającej się spółki World Trade Center, zaś został ukończony w czerwcu 1981. Uroczyste otwarcie nastąpiło na początku lipca 1981. Budynek został zniszczony 11 września 2001 poprzez spadające gruzy z płonących wież World Trade Center w trakcie ataków terrorystycznych."
