"subject","predicate","object"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocationsInNorseMythology"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","Gimlé"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","Гимле (мифология)"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","Gimle"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","Gimlé"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","Gimle"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","Gimlé"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","津利"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","Gimlé"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","ギムレー"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","Gimle"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","Gimlé"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","Gimlé"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","Gimle (Mythologie)"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","기믈레"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#comment","Гимле (Gimlé) — в скандинавской мифологии небесный чертог (staðr) в южной части третьего неба, который устоит после обрушения неба и гибели мира, там соберутся души добрых и праведных людей. Согласно Младшей Эдде ныне в Гимле обитают лишь светлые альвы (Ljósálfar). Существует предположение, что образ Гимле возник под христианским влиянием и аналогичен Небесному Иерусалиму. В начале Видения Гюльви Гимле является альтернативой Хель."
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#comment","In Norse mythology, Gimlé (alternately Gimli as in Icelandic) is a place where the worthy survivors of Ragnarök are foretold to live. It is mentioned in the Prose Edda and the Eddic poem ""Völuspá"" and described as the most beautiful place in Asgard, more beautiful than the sun."
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#comment","Gimlé (alternadamente Gimli como em Islandês), na mitologia Nórdica, é um lugar onde os sobreviventes do Ragnarök são preditos para viver. Ele é mencionado em Prosa Edda e Völuspá e descrito como o lugar mais bonito da Terra, mais bonito do que o Sol. Em Asgard, reino dos deuses, Gimli é o ouro, com teto de onde homens justos vão quando morrem. O norueguês Nacional-Socialista político e Ministro Presidente Vidkun Quisling (1887-1945), denominado de sua Bygdøy residência, o Villa Grande, Gimlé na base desta mitologia."
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#comment","Gimle (Gimlé) oder Gimli ist in der nordischen Mythologie der Ort, wo die Überlebenden des Ragnarök hinkommen. Er ist in der Prosa-Edda und im Völuspá erwähnt. Er gilt dort als der schönste Ort im Asgard und sogar schöner als die Sonne. Der norwegische faschistische Politiker und Ministerpräsident Vidkun Quisling (1887–1945) benannte seine Osloer Residenz, die Villa Grande in Anlehnung an diese Mythologie in Gimle."
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#comment","기믈레(고대 노르드어: Gimlé, 아이슬란드어: Gimli)는 노르드 신화에서 라그나로크 이후 생존자들이 살게 될 공간이다. 〈길피의 속임수〉와 〈무녀의 예언〉에 언급되며, 세상에서 가장 아름다운 장소이고 태양보다도 아름다울 것이라고 한다. 기믈레는 신들이 사는 곳이며, 황금으로 지붕을 올렸다. 정의로운 사람이 죽어서 가는 곳이라고 한다. 노르웨이의 파시스트 정치인이자 총리를 역임한 비드쿤 크비슬링이 오슬로에 있는 자기 집 를 ""기믈레""(Gimle)라고 불렀던 바 있다."
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#comment","ギムレー（古ノルド語: Gimlé）は、北欧神話に出てくるのことである。その名前は「Gim 火、hlé 保護」あるいは「gimill=himill=himin 天」とも考えられる。つまり「火に対して保護された場所」の意味である。ラグナロクの後もギムレーは残り、新しい時代において、善良な人々を受け入れるとされている。 『ギュルヴィたぶらかし』には、次のような事が書いてある。 
* 神は人間に息を与えるという最大のことをした。肉体が腐って土に返っても、焼かれて灰になっても、人間は生き続け、滅びることない。礼節をわきまえた人間は、生きたままギムレー、またはヴィーンゴールヴというところで、神々と暮らすのである。だが悪い人間はヘル（ヘルヘイム）へ行くのだ。 
* 天の南の端にギムレーという広間がある。これはどれよりも美しく、太陽よりも輝かしい。天地の滅亡の時にもギムレーは滅びずに立っているだろう。ここに永遠に、善良で正しい人が住むのである。南方にはこの天の上にもう1つ、という天があり、その上にという第3の天がある。この天の上にギムレーがあると考えられている。 『巫女の予言』第64聯には、次のような事が書いてある。 
* ギムレーに黄金葺きの館が太陽より美しくそびえ立っている。そこには誠実な人々が住み、永遠に幸せな生活を送る。"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#comment","Gimle (norröna Gimlé) är i nordisk mytologi de sälla människornas boning efter Ragnarök. Det är en sal med guldtak i Asgård dit de rättrådiga kommer efter döden. Gimle är ""det hus som är skönast av alla""."
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#comment","Gimlé aŭ Gimli estas laŭ la norda mitologio loko, kien alvenis la postvivantoj de la batalo de Ragnarök. Ĝi estas menciita en la Proza Edda sed ankaŭ en Völuspá. Ĝi estas priskribata kiel la plej bela loko sur la Tero, eĉ pli bela ol la Suno."
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Gimlé era uno de los lugares donde los sobrevivientes de Ragnarök debían vivir. Es mencionado en la Edda prosaica y en Völuspá. Es descrito como el lugar más hermoso sobre la Tierra, más hermoso que el Sol. A pesar del Ragnarök en que fallecerían la mayoría de los Dioses y seres, este no es el fin de todo algunos Ases sobreviven y dos humanos también lo hacen, repoblando el mundo, Gimlé es uno de los lugares que no son destruidos durante el Ragnarök y que perduran después de este. También es descrito como el último lugar que permanecerá en donde los dioses y los hombres correctos de todos los tiempos vivirán.​"
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#comment","Gimlé (« endroit protégé du feu » en vieux norrois), parfois écrit Gimli comme en islandais, est, dans la mythologie nordique, le lieu où vivront les hommes bons et vertueux après le Ragnarök. La voyante de la Völuspá raconte la destruction du monde, puis sa renaissance. Elle évoque les dieux qui vivront après le Ragnarök, puis : « Elle voit une salle se dresserPlus belle que le soleil,Couverte d'or,À Gimlé :C'est là que les fidèlesTroupes vont habiterEt pour l'éternitéJouiront du bonheur. » — Völuspá (64), traduction de Régis Boyer."
"http://dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#comment","In de Noordse mythologie is Gimlé (ook Gimli) een hal aan het zuidelijke uiteinde van Asgard, die als de allermooiste wordt beschouwd. Het is een ruimte die er nog zal zijn, indien hemel en aarde vergaan na de eindstrijd in de Ragnarok. In de Proza-Edda en de Völuspá wordt zij vermeld als ""mooier nog dan de Zon, verguld en schitterend"". Het verblijf daar is voorbehouden aan rechtschapen zielen. De naam betekent 'tegen het vuur beschermde plaats'. in zonlicht glanzendzie ik een zaalmet gouden dakenop Gimle staanwakkere heldenzullen daar woneneen zorgeloos levenleiden in vreugde"
