"subject","predicate","object"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Decca Broadway"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/2000/01/rdf-schema#comment","Decca Broadway is an American record label specializing in musical theater recordings founded in 1999 by Decca Records and is a unit of Universal Music Group.Decca Broadway issued both new original cast albums as well as reissues of classic musical theater performances from the catalogues of record labels Universal Music and predecessor companies acquired over the years including Decca which pioneered the release of original cast albums. Decca Broadway was absorbed into UMG's Verve Records in 2013. Verve Label Group relaunched the Decca Broadway label in 2019."
"http://dbpedia.org/resource/Decca_Broadway","http://xmlns.com/foaf/0.1/homepage","http://www.vervemusicgroup.com/broadway"
"http://dbpedia.org/resource/Decca_Broadway","http://xmlns.com/foaf/0.1/homepage","http://www.deccabroadway.com/"
"http://dbpedia.org/resource/Decca_Broadway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deccabroadwaylogo.png"
"http://dbpedia.org/resource/Decca_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labels_distributed_by_Universal_Music_Group"
"http://dbpedia.org/resource/Decca_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records"
"http://dbpedia.org/resource/Decca_Broadway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_theatre_record_labels"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageID",8531381
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageRevisionID",1105766458
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verve_Records"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_(musical)"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_cast_album"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Addams_Family_(musical)"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Frankenstein_(musical)"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python's_Spamalot"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lippa"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theater"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Brooks"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyGram"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seussical"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Awakening_(musical)"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labels_distributed_by_Universal_Music_Group"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verve_Label_Group"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_theatre_record_labels"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deccabroadway.com/"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/6b397115-c56c-4b4c-9388-d4b93b954ecf"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248839"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iXR3"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdb0z"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308764830"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Decca_Broadway"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universal_Music_Group"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deccabroadwaylogo.png?width=300"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Verve_Label_Group"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/property/founded",1999
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/property/genre","Musical Theatre"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/property/url","http://www.deccabroadway.com/"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/abstract","Decca Broadway is an American record label specializing in musical theater recordings founded in 1999 by Decca Records and is a unit of Universal Music Group.Decca Broadway issued both new original cast albums as well as reissues of classic musical theater performances from the catalogues of record labels Universal Music and predecessor companies acquired over the years including Decca which pioneered the release of original cast albums. Decca Broadway was absorbed into UMG's Verve Records in 2013. Verve Label Group relaunched the Decca Broadway label in 2019."
"http://dbpedia.org/resource/Decca_Broadway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Decca_Broadway","http://schema.org/sameAs","http://viaf.org/viaf/308764830"
"http://dbpedia.org/resource/Decca_Broadway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Decca_Broadway?oldid=1105766458&ns=0"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/wikiPageLength",4818
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/foundingYear",1999-01-01
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/distributingCompany","http://dbpedia.org/resource/Verve_Label_Group"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/distributingLabel","http://dbpedia.org/resource/Verve_Label_Group"
"http://dbpedia.org/resource/Decca_Broadway","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Decca_Broadway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Decca_Broadway"
