"subject","predicate","object"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatisticalOrganizations"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1926"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","National Institute of Statistics (Italy)"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://dbpedia.org/ontology/wikiPageID",57592698
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://dbpedia.org/ontology/wikiPageRevisionID",844418240
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_National_Institute_of_Statistics"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Italian_National_Institute_of_Statistics"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Institute_of_Statistics_(Italy)"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024cb6"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.425381.9"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Institute_of_Statistics_(Italy)?oldid=844418240&ns=0"
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/National_Institute_of_Statistics_(Italy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Institute_of_Statistics_(Italy)"
