"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Macclesfield season"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 season was the first in the history of Macclesfield Football Club. Alongside the North West Counties Premier League, they entered the FA Cup, FA Vase, NWCFL Challenge Cup and the Cheshire Senior Cup. The season covers the period from July 2021 to 30 June 2022. On 12 March 2022, Macclesfield secured the championship and promotion to the NPL Division One following a 4–0 home win over Ashton Athletic."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macclesfield_F.C._seasons"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageID",70596690
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageRevisionID",1087680961
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwich_Victoria_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Waring_(footballer)"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Danns"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Jennings"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Rose"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Athletic_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Macclesfield_F.C._season"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macclesfield_F.C._seasons"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longridge"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longridge_Town_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Breck_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congleton_Town_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brocton_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestwich_Heys_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Obeng"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Whitaker"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litherland_REMYCA_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Trickett-Smith"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Stadium_(Winsford)"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellesmere_Port"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Chambers"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winsford"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winsford_United_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burscough"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burscough_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mills_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witton_Albion_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelmersdale"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelmersdale_United_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_FA_Cup"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_FA_Cup_qualifying_rounds"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_FA_Vase"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Griffith_(footballer)"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterton_Rangers"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wythenshawe"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wythenshawe_Town_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Senior_Cup"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Hanson"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitebank_Stadium"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leek_Town_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wincham_Park"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbach_United_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+01"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Counties_Football_League"
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxton_F.C."
"http://dbpedia.org/resource/2021–22_Macclesfield_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
