"subject","predicate","object"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#label","Serbian Patriarchate of Peć"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#label","Пецька патріархія"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#label","Patriarcado de Peć"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#label","Patriarcado de Pec"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#label","Patriarcato di Peć"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#label","Patriarchat von Peć"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#label","Patriarcat de Peć"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#label","Печский патриархат"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#comment","Пе́цький патріарха́т (сербохорв. Пећка патријаршија, Pećka patrijaršija) — історична східно-православна автокефальна помісна церква з центром у місті Печ, існувала з 1346–1463, потім повторно 1557–1766. Розглядається як період Сербської православної церкви."
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#comment","Il patriarcato di Peć fu un patriarcato ortodosso autocefalo, corrispondente alla Chiesa serba (già riconosciuta nel 1219 da Costantinopoli come arcivescovato autonomo), esistito dal 1346 al 1463 e poi nuovamente dal 1557 al 1766. Fondato nel 1346 da Stefano Uroš IV Dušan ai fini della propria legittimazione quale imperatore ""dei Serbi e dei Greci"", ebbe sede nel monastero patriarcale di Peć (nell'odierno Kosovo) e fu precursore della moderna Chiesa ortodossa serba, il cui primate detiene tuttora il titolo di ""arcivescovo di Peć""."
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#comment","Le Patriarcat de Peć (en serbe cyrillique : Пећка патријаршија ; en serbe latin : Pećka patrijaršija) ou Patriarcat serbe de Peć (en serbe cyrillique : Српска патријаршија у Пећи ; en serbe latin : Srpska patrijaršija u Peći) était un patriarcat autocéphale de Église orthodoxe qui a existé de 1346 à 1463 puis de 1557 à 1766. Il avait son siège au monastère patriarcal de Peć. Sa juridiction ecclésiastique s'étendait sur les Chrétiens orthodoxes des terres serbes et sur d'autres régions plus à l'ouest de l'Europe du sud-est. Les primats du patriarcat portaient le titre d'« archevêque de Peć et patriarche serbe et bulgares»."
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#comment","The Serbian Patriarchate of Peć (Serbian: Српска патријаршија у Пећи, Srpska patrijaršija u Peći) or just Patriarchate of Peć (Serbian: Пећка патријаршија, Pećka patrijaršija), was an autocephalous Eastern Orthodox Patriarchate that existed from 1346 to 1463, and then again from 1557 to 1766 with its seat in the Patriarchal Monastery of Peć. It had ecclesiastical jurisdiction over Eastern Orthodox Christians in Serbian Lands and other western regions of Southeastern Europe. Primates of the Patriarchate were styled Archbishop of Peć and Serbian Patriarch."
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#comment","Печский патриархат (Печская патриархия; серб. Пећка патријаршија) — автокефальная православная церковь с центром в городе Печ, существовавшая с 1346 года по 1463 год, а затем повторно с 1557 года по 1766 год. Рассматривается как период истории Сербской православной церкви. Титул патриархов Печа был «всех сербов и болгар», но не всех болгар."
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2000/01/rdf-schema#comment","O Patriarcado sérvio de Peć (sérvio: Српска патријаршија у Пећи, Srpska patrijaršija u Peci), ou Patriarcado de Peć (sérvio: Пећка патријаршија, Pecka patrijaršija ), é uma Igreja Ortodoxa autocéfala histórica que existiu nos períodos de 1346-1463 e 1557-1766, com sede no . Tinha jurisdição eclesiástica sobre os cristãos ortodoxos nas terras sérvias e outras regiões ocidentais do sudeste da Europa."
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Patriarchate_of_Peć_(monastery)"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://xmlns.com/foaf/0.1/homepage","http://www.spc.rs/"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arsenije_IV_Jovanović_Šakabenta.jpg"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Makarije_Sokolovic.jpg"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arsenije_III.jpg"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Pecka_Patrijarsija_2.jpg"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patriarchate_of_Peć_in_the_16th_and_17th_century.png"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patriarchate_of_Peć"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageID",51490299
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageRevisionID",1111675196
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Hum"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toplica_(river)"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callistus_I_of_Constantinople"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Vizier"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Budimlja"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Belgrade"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_III"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arsenije_IV_Jovanović_Šakabenta.jpg"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Debar"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Cetinje"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Gračanica"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasha"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanikije_II"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Patriarch"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basileus"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peć"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serres"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisza"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sava_IV"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Ohrid"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makarije_Sokolović"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Dabar"
"http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mačva"
