"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Noble","http://www.w3.org/2000/01/rdf-schema#label","Films directed by Maurice Noble"
"http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Noble","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_short_films_by_director"
"http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Noble","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_films_by_director"
"http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Noble","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_American_directors"
"http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Noble","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_director"
"http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Noble","http://www.w3.org/2004/02/skos/core#prefLabel","Films directed by Maurice Noble"
"http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Noble","http://dbpedia.org/ontology/wikiPageID",39256107
"http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Noble","http://dbpedia.org/ontology/wikiPageRevisionID",761148237
"http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Noble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Noble","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_directed_by_Maurice_Noble?oldid=761148237&ns=14"
