"subject","predicate","object"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastConcernPlants"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/2000/01/rdf-schema#label","Lachenalia klinghardtiana"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/2000/01/rdf-schema#label","Lachenalia klinghardtiana"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/2000/01/rdf-schema#comment","Lachenalia klinghardtiana is a species of plant in the family Asparagaceae. It is endemic to Namibia. Its natural habitat is cold desert."
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/2000/01/rdf-schema#comment","Lachenalia klinghardtiana är en sparrisväxtart som beskrevs av Moritz Kurt Dinter. Lachenalia klinghardtiana ingår i släktet Lachenalia och familjen sparrisväxter. IUCN kategoriserar arten globalt som livskraftig. Artens utbredningsområde är Namibia. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lachenalia"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Namibia"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://dbpedia.org/ontology/wikiPageID",12892205
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://dbpedia.org/ontology/wikiPageRevisionID",1055637612
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lachenalia"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asparagaceae"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Namibia"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jdYt"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lachenalia_klinghardtiana"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lachenalia_klinghardtiana"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lachenalia_klinghardtiana"
"http://dbpedia.org/resource/Lachenalia_klinghardtiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5399884"
