"subject","predicate","object"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInIceland"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfIceland"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmsbær"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","斯蒂基斯霍爾米"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Стиккисхоульмюр"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#label","Stykkishólmur"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","斯蒂基斯霍爾米（冰島語：Stykkishólmur，冰島語音標：[ˈstɪʰcɪsˌhoulmʏr̥]）是冰岛西部区的市镇。位於該國西北部斯奈山半島以北。市镇面积为11平方公里，2021年时人口数量为1,196人。每年平均降雨量691毫米，是服務業和商業的中心。"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmur is een vissersplaats halverwege de noordkust van het schiereiland Snæfellsnes in het westen van IJsland."
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmur estas urbo kaj komunumo en Islando. Ĝi situas en Vesturland (okcidenta Islando), norde de la duoninsulo sur la marbordo de Breiðafjörður. Ĉefokupoj rilatas al fiŝkaptado kaj turismo, tiu lasta ĉefe rilate al boatvojaĝoj. En Stykkishólmur ekzistas la plej malnovaj ĉiutagaj seninterrompaj veterrekordoj en Islando, sed la rekordigo komencis en 1845, instigite de poeto kaj sciencisto Jónas Hallgrímsson."
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Эта статья о городе Стиккисхоульмюр. Об исландской общине см. статью Стиккисхоульмсбайр. Сти́ккисхоульмюр (исл. Stykkishólmur, исландское произношение: ​[ˈstɪhcɪsˌhoulmʏr̥]; ; известен также как Сти́хкисхольмур) — небольшой город на западе Исландии в регионе Вестюрланд."
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmur Islandiako Vesturland eskualdean kokatua dagoen hiria eta udalerria da, Snæfellsnes penintsularen iparraldean dagoena. Inguruko zerbitzu eta merkataritza gune nagusia da. Jende gehiena arrantzatik eta turismotik bizi da. ferryak Breiðafjörður fiordoan ibiltzen da Vestfirðir eskualdearekin lotura eginez. uharterako abiagunea da ere."
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmur je rybářské město a zároveň obec na Islandu, položené na poloostrově Snæfellsnes. Zeměpisné souřadnice jsou 65°04' severní šířky a 22°44' západní délky."
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmsbær o Stykkishólmur ( (?·i)) es una ciudad y municipio de Islandia. Se encuentra en la zona central de la región de Vesturland y en el condado de Snæfellsnes- og Hnappadalssýsla."
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadtgemeinde Stykkishólmur [ˈstɪhcɪsˌhoulmʏr] (isl. Stykkishólmsbær) liegt im Westen Islands in der Region Vesturland an der Nordseite der Halbinsel Snæfellsnes. Am 1. Januar 2022 hatte die Gemeinde 1211 Einwohner und ist damit für isländische Verhältnisse einer der größeren Orte außerhalb der Hauptstadtregion rund um Reykjavík. Bis zum Jahre 1892 gehörte die Gemeinde zur Gemeinde Helgafellssveit."
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmur (Icelandic pronunciation: ​[ˈstɪhcɪsˌhoulmʏr̥]) is a town and municipality situated in the western part of Iceland, in the northern part of the Snæfellsnes peninsula. It is a center of services and commerce for the area. Most of the people make their living from fishing and tourism. A ferry called Baldur goes over the Breiðafjörður fjord to the Westfjords. It also is the gateway to Flatey. The origin of Stykkishólmur can be traced to its natural harbor. The location became an important trading post early in Iceland's history: the first trading post in Stykkishólmur is traced back to the mid-16th century, even before Denmark implemented the Danish–Icelandic Trade Monopoly (1602 – 1787). From that time trading has been at the heart of the settlement's history. In 1828 Árni Thor"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmur è un comune islandese della regione di Vesturland. Il villaggio di pescatori di Stykkishólmur sorge nella regione settentrionale della penisola di Snæfellsnes, nell'Islanda occidentale. Con i suoi 1240 abitanti, la comunità svolge un ruolo importante nella sua regione per i servizi ed il commercio, e vive principalmente dei proventi delle attività turistiche e di pesca. La città prende il nome dalla piccola isola di Stykkið (""il pezzo"" in islandese), situata poco lontano dal porto. Il vicino monte Helgafell ospita i resti di Guðrun Osvifsdóttir, eroina delle saghe islandesi."
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmur – miejscowość w zachodniej Islandii, położona na północnym krańcu niewielkiego półwyspu , który stanowi część większego półwyspu Snæfellsnes. Stykkishólmur znajduje się w środkowej części tego półwyspu, po jego północnej stronie, nad fiordem Breiðafjörður. Wchodzi w skład gminy Stykkishólmsbær, w regionie Vesturland. Na początku 2018 roku zamieszkiwało ją blisko 1,2 tys. osób."
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmur är ett samhälle på västra Island. Det har 1 208 invånare 2022 och en areal på 0.9557 km². Stykkishólmur ligger vid Breiðafjörður på halvön Snæfellsnes nordkust. Landets äldsta meteorologiska station, som upprättades 1845, finns i Stykkishólmur."
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmur est une ville d'Islande qui correspond à la municipalité de Stykkishólmsbær."
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmur adalah salah satu munisipalitas di Islandia yang menjadi bagian region Vesturland. Kode LAU munisipalitas ini adalah 3711. Menurut sensus 2017, jumlah penduduk munisipalitas yang luasnya 10,53 kilometer persegi ini adalah 1.177 jiwa."
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#comment","Stykkishólmur é uma cidade e um município na Islândia. Em 2018 tinha uma população de cerca de 1 173 habitantes."
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Stykkishólmur","http://xmlns.com/foaf/0.1/name","Stykkishólmsbær"
"http://dbpedia.org/resource/Stykkishólmur","http://xmlns.com/foaf/0.1/homepage","http://stykkisholmur.is/"
"http://dbpedia.org/resource/Stykkishólmur","http://dbpedia.org/property/name","Stykkishólmsbær"
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.07499694824219
"http://dbpedia.org/resource/Stykkishólmur","http://www.w3.org/2003/01/geo/wgs84_pos#long",-22.72500038146973
"http://dbpedia.org/resource/Stykkishólmur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_Tº_1880_2009_Stykkisholmur.gif"
"http://dbpedia.org/resource/Stykkishólmur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_perspective_of_Stykkishólmur_from_the_sea.jpg"
"http://dbpedia.org/resource/Stykkishólmur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stykkisholmsbaer_map.png"
