"subject","predicate","object"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Songs"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJermaineDupri"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemFranchizeBoyzSongs"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/2000/01/rdf-schema#label","Ridin' Rims"
"http://dbpedia.org/resource/Ridin'_Rims","http://www.w3.org/2000/01/rdf-schema#comment","""Ridin' Rims"" is the third single off Dem Franchize Boyz second album On Top of Our Game."
"http://dbpedia.org/resource/Ridin'_Rims","http://xmlns.com/foaf/0.1/name","Ridin' Rims"
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/property/name","Ridin' Rims"
"http://dbpedia.org/resource/Ridin'_Rims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:So_So_Def_Recordings_singles"
"http://dbpedia.org/resource/Ridin'_Rims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jermaine_Dupri"
"http://dbpedia.org/resource/Ridin'_Rims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dem_Franchize_Boyz_songs"
"http://dbpedia.org/resource/Ridin'_Rims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crunk_songs"
"http://dbpedia.org/resource/Ridin'_Rims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_singles"
"http://dbpedia.org/resource/Ridin'_Rims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_songs"
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/ontology/wikiPageID",5722873
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/ontology/wikiPageRevisionID",1057593413
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_So_Def_Recordings"
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_Songs"
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:So_So_Def_Recordings_singles"
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Top_of_Our_Game"
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crunk"
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jermaine_Dupri"
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everytime_tha_Beat_Drop"
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_hip_hop"
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_wit_It,_Rock_wit_It"
"http://dbpedia.org/resource/Ridin'_Rims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
