"subject","predicate","object"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInScotland"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDumfriesAndGalloway"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/2000/01/rdf-schema#label","Ruthwell"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/2000/01/rdf-schema#label","Ruadhail"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/2000/01/rdf-schema#label","Ruthwell"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/2000/01/rdf-schema#label","Ruthwell"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/2000/01/rdf-schema#label","Ruthwell"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/2000/01/rdf-schema#comment","Ruthwell, Eskoziako gaeleraz: Ruadhail eta eskozieraz: Rival, Eskoziako herri eta parrokia bat da, Dumfries eta Galloway eremu administratiboan."
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/2000/01/rdf-schema#comment","Ruthwell est un village et une paroisse du Royaume-Uni, à proximité du Solway Firth qui sépare l’Angleterre et l’Écosse, entre Dumfries et Annan, dans le district de Dumfries and Galloway."
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/2000/01/rdf-schema#comment","Ruthwell is a village and parish on the Solway Firth between Dumfries and Annan in Dumfries and Galloway, Scotland. Thomas Randolph, Earl of Moray, gave Ruthwell to his nephew, Sir William Murray, confirmed to Sir John Murray, of Cockpool, in 1509 by King James VI. He was later given the title Earl of Annandale: their landownings in Ruthwell passed by inheritance to Lord Stormont in 1658, and after 1792 to the Earls of Mansfield. The village was once served by Ruthwell railway station."
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle Dhùn Phris is Ghall-Ghàidhealaibh é Ruadhail."
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/2000/01/rdf-schema#comment","Ruthwell ist eine kleine Ortschaft in der schottischen Council Area Dumfries and Galloway. Sie liegt rund 16 Kilometer südöstlich von Dumfries und zehn Kilometer westlich von Annan nahe dem Nordufer des Solway Firth nahe der Einmündung des ."
"http://dbpedia.org/resource/Ruthwell","http://xmlns.com/foaf/0.1/name","Ruthwell"
"http://dbpedia.org/resource/Ruthwell","http://xmlns.com/foaf/0.1/name","Rival"
"http://dbpedia.org/resource/Ruthwell","http://xmlns.com/foaf/0.1/name","Ruadhail"
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.99340057373047
"http://dbpedia.org/resource/Ruthwell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.407599925994873
"http://dbpedia.org/resource/Ruthwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brow_Well_Ruthwell_Parish_-_geograph.org.uk_-_527110.jpg"
"http://dbpedia.org/resource/Ruthwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruthwell_Church_-_from_the_south.jpg"
"http://dbpedia.org/resource/Ruthwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruthwell_Savings_Bank_Museum.jpg"
"http://dbpedia.org/resource/Ruthwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Ruthwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parishes_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageID",141813
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageRevisionID",1124510020
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfriesshire_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earls_of_Mansfield"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_of_Stormont"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfriesshire"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthwell_Cross"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_minister"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Reformation"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruthwell_Savings_Bank_Museum.jpg"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_cross"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthwell_railway_station"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_poetry"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Annandale"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brow_Well_Ruthwell_Parish_-_geograph.org.uk_-_527110.jpg"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(1843-1900)"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dream_of_the_Rood"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solway_Firth"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_polity"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray,_1st_Earl_of_Annandale"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brow_Well"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parishes_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Moray"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annan,_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Duncan_(minister)"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarencefield"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disruption_of_1843"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquarian"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Murray_M'Cheyne"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_runes"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savings_bank"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfriesshire,_Clydesdale_and_Tweeddale_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthwell_Savings_Bank"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruthwellrovers.com/"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1opUvza2dbQ"
"http://dbpedia.org/resource/Ruthwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savingsbanksmuseum.co.uk/"
