"subject","predicate","object"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinematographers"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIllinois"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCinematographers"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/2000/01/rdf-schema#label","John J. Mescall"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/2000/01/rdf-schema#label","John J. Mescall"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/2000/01/rdf-schema#label","John J. Mescall"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/2000/01/rdf-schema#label","John J. Mescall"
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/2000/01/rdf-schema#comment","John J. Mescall, A.S.C. (January 10, 1899 – February 10, 1962) was an American cinematographer. He photographed such silent films as Ernst Lubitsch's The Student Prince in Old Heidelberg (1927), but he is best known for his work in the 1930s at Universal Pictures, where he often worked on the films of James Whale. Mescall was famous for his elaborate, some might say grandiose, effective camera movements, in which the camera would often track completely across or around a set, or even one performer (as it does around Paul Robeson while he sings Ol' Man River in the 1936 film version of Show Boat). He did not always use these kinds of camera movements (The Student Prince in Old Heidelberg has none), but his most famous films all have them."
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/2000/01/rdf-schema#comment","John J. Mescall (Litchfield, 10 gennaio 1899 – 10 febbraio 1962) è stato un direttore della fotografia statunitense che iniziò la sua carriera all'epoca del muto, negli anni venti, quando collaborò con registi come Ernst Lubitsch e King Vidor.Mescall è però più conosciuto per il suo lavoro negli anni trenta alla Universal, dove collaborò spesso con James Whale. Nel 1943, fu candidato al Premio Oscar per la miglior fotografia per il film Segretario a mezzanotte."
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/2000/01/rdf-schema#comment","John J. Mescall (* 10. Januar 1899 in Litchfield, Illinois; † 10. Februar 1962 in Los Angeles, Kalifornien) war ein US-amerikanischer Kameramann."
"http://dbpedia.org/resource/John_J._Mescall","http://www.w3.org/2000/01/rdf-schema#comment","John (Joseph) Mescall, né le 10 janvier 1899 à Litchfield (Illinois), mort le 10 février 1962 à Los Angeles (Californie), est un directeur de la photographie américain, membre de l'ASC. Il est généralement crédité John J. Mescall ou John Mescall (plus rarement, J. Joseph Mescall)."
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/property/name","John J. Mescall"
"http://dbpedia.org/resource/John_J._Mescall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irene_Dunne-John_Mescall_in_Show_Boat.jpg"
"http://dbpedia.org/resource/John_J._Mescall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/John_J._Mescall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/John_J._Mescall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cinematographers"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageID",6188137
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageRevisionID",1112116054
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ol'_Man_River"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Weeks_(film)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimme_(film)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Quiet_on_the_Western_Front_(1930_film)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irene_Dunne-John_Mescall_in_Show_Boat.jpg"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whale"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robeson"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_G._Ulmer"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Student_Prince_in_Old_Heidelberg"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(1944_film)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh!_What_a_Nurse!"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematographer"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_the_Ground_Up_(film)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Russell"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Henie"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchot_Tone"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shady_Lady"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Dunne"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Lubitsch"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invisible_Man_(1933_film)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film-noir"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Beery_Jr."
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josette_(1938_film)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan_in_Sables"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glorious_Fool"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Cat_(1934_film)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_MacMurray"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Boat_(1936_film)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch_Your_Step_(film)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_Back"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Boyer"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mitchell_(actor)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sophomore"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Oberon"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Waters_(1944_film)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S.C."
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Leopard_Lady"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_of_Pago_Pago"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Swagger"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Over_Night"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All's_Fair_in_Love"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Century-Fox"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_a_Letter,_Darling"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_cinematographers"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Tomorrow_Comes_(film)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_Your_Horses_(film)"
"http://dbpedia.org/resource/John_J._Mescall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Maria_Remarque"
