"subject","predicate","object"
"http://dbpedia.org/resource/Jolly_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Jolly_boat","http://www.w3.org/2000/01/rdf-schema#label","Galivat"
"http://dbpedia.org/resource/Jolly_boat","http://www.w3.org/2000/01/rdf-schema#label","Joli-joli"
"http://dbpedia.org/resource/Jolly_boat","http://www.w3.org/2000/01/rdf-schema#label","Jolly boat"
"http://dbpedia.org/resource/Jolly_boat","http://www.w3.org/2000/01/rdf-schema#comment","Joli-joli adalah sebuah jenis perahu kapal yang dipakai pada abad ke-18 dan ke-19. Asal usul nama tersebut menjadi bahan perdebatan, namun pada abad ke-18 menjadi salah satu dari sejumlah , dan biasanya dipakai untuk membawa personil ke dan dari kapal, atau untuk kegiatan skala kecil lainnya. Rancangan tersebut masih berubah sepanjang periode pemakaiannya."
"http://dbpedia.org/resource/Jolly_boat","http://www.w3.org/2000/01/rdf-schema#comment","The jolly boat was a type of ship's boat in use during the 18th and 19th centuries. Used mainly to ferry personnel to and from the ship, or for other small-scale activities, it was, by the 18th century, one of several types of ship's boat. The design evolved throughout its period in service."
"http://dbpedia.org/resource/Jolly_boat","http://www.w3.org/2000/01/rdf-schema#comment","Ein Galivat, auch Gallivat oder Gallevat, war ein kleiner, breit gebauter Rahsegler mit einem oder zwei Masten und geringem Tiefgang, der auch wie eine Galeere mit Rudern fortbewegt werden konnte. Er war im 17. und 18. Jahrhundert vor allem an der Westküste Indiens als Kriegsschiff in Gebrauch. Die Bezeichnung stammt wahrscheinlich von der Galeota der Portugiesen, die diesem Schiffstyp ähnlich war."
"http://dbpedia.org/resource/Jolly_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Types_of_boats.jpg"
"http://dbpedia.org/resource/Jolly_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasure-island03.png"
"http://dbpedia.org/resource/Jolly_boat","http://dbpedia.org/ontology/wikiPageID",11202921
"http://dbpedia.org/resource/Jolly_boat","http://dbpedia.org/ontology/wikiPageRevisionID",1117143600
"http://dbpedia.org/resource/Jolly_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Jolly_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Marryat"
"http://dbpedia.org/resource/Jolly_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawl"
"http://dbpedia.org/resource/Jolly_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_boat"
"http://dbpedia.org/resource/Jolly_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Jolly_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Jolly_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Jolly_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Anglo_Saxon_(1929)"
