"subject","predicate","object"
"http://dbpedia.org/resource/Category:Law_and_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Law_and_economics","http://www.w3.org/2000/01/rdf-schema#label","Law and economics"
"http://dbpedia.org/resource/Category:Law_and_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_economy"
"http://dbpedia.org/resource/Category:Law_and_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophy_of_law"
"http://dbpedia.org/resource/Category:Law_and_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interdisciplinary_subfields_of_economics"
"http://dbpedia.org/resource/Category:Law_and_economics","http://www.w3.org/2004/02/skos/core#prefLabel","Law and economics"
"http://dbpedia.org/resource/Category:Law_and_economics","http://dbpedia.org/ontology/wikiPageID",706540
"http://dbpedia.org/resource/Category:Law_and_economics","http://dbpedia.org/ontology/wikiPageRevisionID",914340162
"http://dbpedia.org/resource/Category:Law_and_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Category:Law_and_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Law_and_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Category:Law_and_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:Law_and_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Law_and_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Law_and_economics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Law_and_economics?oldid=914340162&ns=14"
