"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mountains_of_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mountains_of_Slovakia","http://www.w3.org/2000/01/rdf-schema#label","Mountains of Slovakia"
"http://dbpedia.org/resource/Category:Mountains_of_Slovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_by_country"
"http://dbpedia.org/resource/Category:Mountains_of_Slovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Mountains_of_Slovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Slovakia"
"http://dbpedia.org/resource/Category:Mountains_of_Slovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Slovakia"
"http://dbpedia.org/resource/Category:Mountains_of_Slovakia","http://www.w3.org/2004/02/skos/core#prefLabel","Mountains of Slovakia"
"http://dbpedia.org/resource/Category:Mountains_of_Slovakia","http://dbpedia.org/ontology/wikiPageID",1336544
"http://dbpedia.org/resource/Category:Mountains_of_Slovakia","http://dbpedia.org/ontology/wikiPageRevisionID",755224139
"http://dbpedia.org/resource/Category:Mountains_of_Slovakia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mountains_of_Slovakia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Mountains_of_Slovakia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mountains_of_Slovakia?oldid=755224139&ns=14"
