"subject","predicate","object"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/2000/01/rdf-schema#label","HackerOne"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/2000/01/rdf-schema#label","HackerOne"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/2000/01/rdf-schema#label","해커원"
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/2000/01/rdf-schema#comment","해커원(HackerOne)은 플랫폼이다. 보안취약점 발견에 대해 포상금을 지급하는 기업과 해커를 연결시켜준다. 2017년 2월 기준, 10만 명의 해커가 등록되어 있으며 누적 1천 4백만 달러를 지급했다."
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/2000/01/rdf-schema#comment","HackerOne is a vulnerability coordination and bug bounty platform that connects businesses with penetration testers and cybersecurity researchers. It was one of the first companies, along with Synack and Bugcrowd, to embrace and utilize crowd-sourced security and cybersecurity researchers as linchpins of its business model; it is the largest cybersecurity firm of its kind. As of May 2020, HackerOne's network had paid $100 million in bounties."
"http://dbpedia.org/resource/HackerOne","http://www.w3.org/2000/01/rdf-schema#comment","HackerOne — это компания, разоблачающая уязвимости, базируется в Сан-Франциско, штат Калифорния. Компания создала bug bounty платформу, соединяющую бизнес и исследователей безопасности. Компания имеет дополнительный офис, расположенный в городе Гронинген (Нидерланды), где ведётся основная часть разработки. Она предоставляет свои услуги для таких компаний, как Твиттер, Slack, Adobe,Yahoo, LinkedIn, ВКонтакте и Airbnb. HackerOne является одной из первых компаний, которая охватила и использовала хакеров в рамках своей бизнес-модели."
"http://dbpedia.org/resource/HackerOne","http://xmlns.com/foaf/0.1/name","HackerOne Inc."
"http://dbpedia.org/resource/HackerOne","http://xmlns.com/foaf/0.1/homepage","https://hackerone.com"
"http://dbpedia.org/resource/HackerOne","http://dbpedia.org/property/name","HackerOne Inc."
"http://dbpedia.org/resource/HackerOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/HackerOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_California"
"http://dbpedia.org/resource/HackerOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_security_companies"
"http://dbpedia.org/resource/HackerOne","http://dbpedia.org/ontology/wikiPageID",42177595
"http://dbpedia.org/resource/HackerOne","http://dbpedia.org/ontology/wikiPageRevisionID",1109416945
"http://dbpedia.org/resource/HackerOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
