"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://www.w3.org/2000/01/rdf-schema#label","Cycling at the 1962 British Empire and Commonwealth Games – Men's road race"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://www.w3.org/2000/01/rdf-schema#comment","The men's road race at the 1962 British Empire and Commonwealth Games, was part of the cycling programme, which took place in 1962."
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_pictogram.svg"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_cycling_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_at_the_1962_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageID",52575805
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageRevisionID",1122854876
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hutchings"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1966_British_Empire_and_Commonwealth_Games_–_Men's_road_race"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Davies"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Walsh_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Caron"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1958_British_Empire_and_Commonwealth_Games_–_Men's_road_race"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._E._Killip"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Gagne"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Cassidy"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ecobichon"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_at_the_1962_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Cycling_at_the_1962_British_Empire_and_Commonwealth_Games_–_Men's_road_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_cycling_at_the_Commonwealth_Games"
