"subject","predicate","object"
"http://dbpedia.org/resource/1920_Latvian_Constitutional_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives letones de 1920"
"http://dbpedia.org/resource/1920_Latvian_Constitutional_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Латвии (1920)"
"http://dbpedia.org/resource/1920_Latvian_Constitutional_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","1920 Latvian Constitutional Assembly election"
"http://dbpedia.org/resource/1920_Latvian_Constitutional_Assembly_election","http://www.w3.org/2000/01/rdf-schema#comment","Les Eleccions legislatives letones de 1920 es van celebrar a Letònia el 17 i 18 d'abril de 1920. El Partit Socialdemòcrata Obrer Letó va emergir com el gran partit, guanyant-ne 57 dels 150 escons. L'elecció va ser boicotejada pels partits comunistes. L'Assemblea va ser la responsable de la redacció d'una constitució, que va ser aprovada el 15 de febrer i promulgada el 7 de novembre de 1922."
"http://dbpedia.org/resource/1920_Latvian_Constitutional_Assembly_election","http://www.w3.org/2000/01/rdf-schema#comment","Constitutional Assembly elections were held in Latvia on 17 and 18 April 1920. The Latvian Social Democratic Workers' Party emerged as the largest party in the Constitutional Assembly, winning 57 of the 150 seats. The elections were boycotted by communist parties. The Constitutional Assembly was responsible for drafting a constitution, which was approved on 15 February and promulgated on 7 November 1922."
"http://dbpedia.org/resource/1920_Latvian_Constitutional_Assembly_election","http://www.w3.org/2000/01/rdf-schema#comment","17 и 18 апреля 1920 года в Латвии состоялись выборы в Учредительное собрание. Выборы проводились по пяти округам: в Земгальском (26 мандатов), Рижском (22 мандата) и Латгальском (39 мандатов) было подано по 13 списков, в Курземском (26 мандатов) и Видземском (37 мандатов) по 9 (всего списки подавали 25 партий и групп избирателей). Явка составила 84,9 % избирателей, или 677 084 человек. Правом голоса обладали граждане Латвии, достигшие 21 года. Нелегальная КПЛ призывала выборы бойкотировать. В результате выборов 150 мест в УС заняли представители 38 окружных списков, или 16 партий и групп избирателей. 5 депутатов были женского пола. Осенью 1920 года от территорий Видземе, в апреле находившихся под контролем эстонских войск, были доизбраны еще 2 депутата."
"http://dbpedia.org/resource/1920_Latvian_Constitutional_Assembly_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_elections_in_Europe"
"http://dbpedia.org/resource/1920_Latvian_Constitutional_Assembly_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independence_of_Latvia"
"http://dbpedia.org/resource/1920_Latvian_Constitutional_Assembly_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_Latvia"
"http://dbpedia.org/resource/1920_Latvian_Constitutional_Assembly_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_elections_in_Latvia"
