"subject","predicate","object"
"http://dbpedia.org/resource/1689_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1689 in Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from 1689 in the Kingdom of Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680s_in_Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1689_in_Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageID",39274369
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1094754666
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1689_in_Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1648_in_Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Murray,_Marquess_of_Tullibardine"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.1661_in_Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lockhart,_Lord_Carnwath"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_monarch"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintyre"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_(Cameronian)_Regiment_of_Foot"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claim_of_Right_Act_1689"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cleland_(poet)"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Mackay_(general)"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Murray_(1689–1738)"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Own_Scottish_Borderers"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopacy"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loup_Hill"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Adam_(architect)"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dunkeld"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Drummond,_1st_Earl_of_Melfort"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1680s_in_Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_(Kingdom_of_Scotland)"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graham,_1st_Viscount_Dundee"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1748_in_Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Killiecrankie"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1738_in_Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.1630_in_Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanter"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lundy"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_of_Estates_(1689)"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/brju"
"http://dbpedia.org/resource/1689_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۶۸۹-جو_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1689_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16148974"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/abstract","Events from 1689 in the Kingdom of Scotland"
"http://dbpedia.org/resource/1689_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1689_in_Scotland?oldid=1094754666&ns=0"
"http://dbpedia.org/resource/1689_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",3343
"http://dbpedia.org/resource/1689_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1689_in_Scotland"
