"subject","predicate","object"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiningCompany108003619"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningCompaniesOfTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/2000/01/rdf-schema#label","Tremalt"
"http://dbpedia.org/resource/Tremalt","http://www.w3.org/2000/01/rdf-schema#comment","Tremalt Limited was a mining company incorporated in the British Virgin Islands which owned assets in the Democratic Republic of the Congo (DRC). It was the vehicle for a highly criticized deal in 2001 in which it bought copper assets at far below their estimated value in return for a private agreement to pay a share of profits to the DRC and Zimbabwe governments. Allegedly some of the payments were made in the form of military equipment. The company made few investments in its assets, several of which the DRC government took back.In 2006 it was sold for about $60m."
"http://dbpedia.org/resource/Tremalt","http://xmlns.com/foaf/0.1/name","Tremalt Limited"
"http://dbpedia.org/resource/Tremalt","http://dbpedia.org/property/name","Tremalt Limited"
"http://dbpedia.org/resource/Tremalt","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Tremalt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copper_mines_in_Zambia"
"http://dbpedia.org/resource/Tremalt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_disestablished_in_2006"
"http://dbpedia.org/resource/Tremalt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mining_companies"
"http://dbpedia.org/resource/Tremalt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Tremalt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_2001"
"http://dbpedia.org/resource/Tremalt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_scandals"
"http://dbpedia.org/resource/Tremalt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cobalt_mining_companies"
"http://dbpedia.org/resource/Tremalt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copper_mining_companies_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Tremalt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Tremalt","http://dbpedia.org/ontology/wikiPageID",33748237
"http://dbpedia.org/resource/Tremalt","http://dbpedia.org/ontology/wikiPageRevisionID",1090698073
"http://dbpedia.org/resource/Tremalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Tremalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Tremalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Rautenbach"
"http://dbpedia.org/resource/Tremalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Mining_&_Exploration_Company"
"http://dbpedia.org/resource/Tremalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tichafa_Karakadzai"
"http://dbpedia.org/resource/Tremalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Tremalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
