"subject","predicate","object"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticatedPlants"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticatedAnimals"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticAnimal101317541"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#label","Landrace"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#label","地方品种"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#label","Landrasse"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#label","Landras"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#label","Race naturelle"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#label","Landrace"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#label","재래 품종"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#label","Аборигенная порода"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#label","سلالة محلية"
