"subject","predicate","object"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryWomen"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryIrishPeople"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalIrishSaints"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryPeople"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalIrishPeople"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalIreland"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleSaintsOfMedievalIreland"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishWomen"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyGalway"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/2000/01/rdf-schema#label","Conainne"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/2000/01/rdf-schema#label","Conainne"
"http://dbpedia.org/resource/Conainne","http://www.w3.org/2000/01/rdf-schema#comment","Conainne, también conocida como Dachonna, (fallecida después de 500) fue una santa y misionera irlandesa. Conainne fue una misionera que evangelizó la zona de Soghain en el Condado de Galway. Fundó una iglesia en Cell Conainne ('la iglesia de Conainne'), actualmente Kilconnell, parece que el nombre del más conocido San Connell sustituyó por error el de Connainne/Dachonna después del siglo XVI. El Martirologio de Oengus dice que era una Uí Maine, y lista su fiesta el 8 de marzo, declarando:"
"http://dbpedia.org/resource/Conainne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_clergy_from_County_Galway"
"http://dbpedia.org/resource/Conainne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Irish_priests"
"http://dbpedia.org/resource/Conainne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Irish_women"
"http://dbpedia.org/resource/Conainne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Irish_saints"
"http://dbpedia.org/resource/Conainne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland"
"http://dbpedia.org/resource/Conainne","http://dbpedia.org/ontology/wikiPageID",23141907
"http://dbpedia.org/resource/Conainne","http://dbpedia.org/ontology/wikiPageRevisionID",1116819763
"http://dbpedia.org/resource/Conainne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soghain"
"http://dbpedia.org/resource/Conainne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Senan"
"http://dbpedia.org/resource/Conainne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enda_of_Aran"
"http://dbpedia.org/resource/Conainne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilconnell"
"http://dbpedia.org/resource/Conainne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Conainne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_Irish_women"
