"subject","predicate","object"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInSaskatchewan"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Emerald Park, Saskatchewan"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","Emerald Park is an unincorporated community in Saskatchewan, Canada within the Rural Municipality (RM) of Edenwold No. 158. It is 9 km (5.6 mi) east of Regina and is adjacent to the Town of White City. The RM of Edenwold No. 158 was home to 4,490 residents in 2016 with an estimated 1,700 of those residents calling Emerald Park home. Over 130 businesses operate from Emerald Park, Great Plains Industrial Park and the Butte Business District."
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://xmlns.com/foaf/0.1/name","Emerald Park"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://dbpedia.org/property/name","Emerald Park"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.44200134277344
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.3880004882812
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emerald_Park,_part_of_the_RM_of_Edenwold_.jpg"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Saskatchewan"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._6,_Saskatchewan"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edenwold_No._158,_Saskatchewan"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",165445
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",1098508572
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Canadian_House_of_Commons"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_diamond"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_306"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_immersion"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Division_No._6,_Saskatchewan"
"http://dbpedia.org/resource/Emerald_Park,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Saskatchewan"
