"subject","predicate","object"
"http://dbpedia.org/resource/Mopac","http://www.w3.org/2000/01/rdf-schema#label","Mopac"
"http://dbpedia.org/resource/Mopac","http://www.w3.org/2000/01/rdf-schema#label","Mopac"
"http://dbpedia.org/resource/Mopac","http://www.w3.org/2000/01/rdf-schema#comment","MOPAC est un programme de calcul semi-empirique en chimie quantique mettant en œuvre des hamiltoniens moléculaires variés tels que MNDO, AM1, PM3. Il a été principalement écrit par le groupe de Michael Dewar de l'Université du Texas.Ce logiciel permet le calcul de la forme des molécules, des distances inter-atomiques, de l'enthalpie de formation, de certaines propriétés thermodynamiques. Il est dans le domaine public jusqu'à la version MOPAC7."
"http://dbpedia.org/resource/Mopac","http://dbpedia.org/ontology/wikiPageID",2597050
"http://dbpedia.org/resource/Mopac","http://dbpedia.org/ontology/wikiPageRevisionID",890487507
"http://dbpedia.org/resource/Mopac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Pacific_Railroad"
"http://dbpedia.org/resource/Mopac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mopac_Expressway"
"http://dbpedia.org/resource/Mopac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime"
"http://dbpedia.org/resource/Mopac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOPAC"
"http://dbpedia.org/resource/Mopac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Pacific_Curling_Association"
"http://dbpedia.org/resource/Mopac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/MOPAC"
"http://dbpedia.org/resource/Mopac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime"
"http://dbpedia.org/resource/Mopac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mopac_Expressway"
"http://dbpedia.org/resource/Mopac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mopac"
"http://dbpedia.org/resource/Mopac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323640"
"http://dbpedia.org/resource/Mopac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34yFa"
"http://dbpedia.org/resource/Mopac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Mopac","http://dbpedia.org/ontology/abstract","MOPAC est un programme de calcul semi-empirique en chimie quantique mettant en œuvre des hamiltoniens moléculaires variés tels que MNDO, AM1, PM3. Il a été principalement écrit par le groupe de Michael Dewar de l'Université du Texas.Ce logiciel permet le calcul de la forme des molécules, des distances inter-atomiques, de l'enthalpie de formation, de certaines propriétés thermodynamiques. Il est dans le domaine public jusqu'à la version MOPAC7."
"http://dbpedia.org/resource/Mopac","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mopac?oldid=890487507&ns=0"
"http://dbpedia.org/resource/Mopac","http://dbpedia.org/ontology/wikiPageLength",553
"http://dbpedia.org/resource/Mopac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mopac"
