"subject","predicate","object"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFusionMusicGenres"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalcoreGenres"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","Deathcore"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","Deathcore"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","Deathcore"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","Deathcore"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","死核"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","Deathcore"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","Deathcore"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","Deathcore"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","Deathcore"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","Deathcore"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","Дэткор"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","Deathcore"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","Дезкор"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","デスコア"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","Deathcore"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#label","데스코어"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#comment","Deathcore je hudební žánr, který v sobě kombinuje prvky death metalu s prvky metalcore nebo hardcore punku. Je definovaný ""přehnaným"" použitím deathmetalových riffů, a hardcore punkových breakdownů. Zdá se, že se deathcore dostal do největší pozornosti, především v jihozápadních Spojených státech, a to v Arizoně a v jižní Kalifornii (obzvlášť v údolí Coachella Valley), které je domovem mnoha skupin i festivalů."
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#comment","Deathcore is een muziekgenre dat een kruising is van deathmetal en metalcore."
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#comment","Deathcore es un subgénero musical extremo proveniente del hardcore punk, que incorpora elementos del death metal.​​​​​ La influencia musical del Deathcore consiste primariamente en el Hardcore Punk y el Death metal, así como también en algunas ocasiones elementos del Metalcore cuando se toma como una variante al gusto tomando como nombre , últimamente también hay bandas que lo llevan más allá y experimentan el Deathcore con variantes como Beatdown, Blackened, Slamming, Downtempo, etc. Sus inicios como subgénero completo e influyente se remontan a comienzos de los 2000s con bandas como Suicide Silence, , Despised Icon, Job for a Cowboy, Animosity, All Shall Perish, As Blood Runs Black, Whitechapel, Glass Casket, The Acacia Strain, The Red Chord, Through the Eyes of the Dead, entre otras."
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#comment","死核（英語：Deathcore）也作死蕊，是一种极端金属的融合类型，将死亡金屬音樂与金屬蕊（有时也有硬核朋克）的特点合二为一。它使用了死亡金属的固定音型和，以及金属核的分解联奏。死核在美國西南部尤为流行，尤其是乐队、音乐节众多的亞利桑那州和南加利福尼亞州两地。"
"http://dbpedia.org/resource/Deathcore","http://www.w3.org/2000/01/rdf-schema#comment","デスコア (Deathcore) は、エクストリーム・メタルのサブジャンルで、メタルコアとデスメタルが融合した形式である。"
