"subject","predicate","object"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInAlgiersProvince"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAlgeria"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorsportVenuesInAlgeria"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2000/01/rdf-schema#label","Staoueli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2000/01/rdf-schema#label","Staoueli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2000/01/rdf-schema#label","Staouéli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2000/01/rdf-schema#label","Staoueli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2000/01/rdf-schema#label","سطاوالي"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2000/01/rdf-schema#label","Staouéli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2000/01/rdf-schema#comment","Staouéli (Berber: ⵚⵟⴰⵡⴰⵍⵉ) is a municipality in Algiers Province, Algeria. It is located in Zéralda district, on a Presque-isle on the Mediterranean Sea, hosting the resort town of Sidi Fredj. There was a Grand Prix circuit located in Staouéli. Grands Prix was held there from 1928 to 1930, but the circuit is no longer operational."
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2000/01/rdf-schema#comment","Staoueli es un municipio (baladiyah) de la provincia o valiato de Argel en Argelia. En abril de 2008 tenía una población censada de 47 664 habitantes.​ Se encuentra ubicado en el centro-norte del país, junto a la costa del mar Mediterráneo y la ciudad capital del país."
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2000/01/rdf-schema#comment","Staoueli (en arabe : سطاوالي, en berbère : ⵚⵟⴰⵡⴰⵍⵉ) est une commune de la wilaya d'Alger en Algérie, située dans la banlieue ouest d'Alger."
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2000/01/rdf-schema#comment","سطاوالي مدينة جزائرية تابعة لولاية الجزائر هي بلدية تابعة لدائرة زرالدة."
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2000/01/rdf-schema#comment","Staoueli è un comune dell'Algeria, situato nella provincia di Algeri."
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2000/01/rdf-schema#comment","Staouéli (em árabe: سطوالي) é um município localizado na província de Argel, no norte da Argélia. Sua população era de 47 664 habitantes, em 2008."
"http://dbpedia.org/resource/Staouéli","http://xmlns.com/foaf/0.1/name","Commune of Staouéli"
"http://dbpedia.org/resource/Staouéli","http://xmlns.com/foaf/0.1/name","Staouéli"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/name","Staouéli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.75
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.883333444595337
"http://dbpedia.org/resource/Staouéli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidi_fredj_complexe.jpg"
"http://dbpedia.org/resource/Staouéli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_venues_in_Algeria"
"http://dbpedia.org/resource/Staouéli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Algiers_Province"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageID",2448042
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageRevisionID",1107605651
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_National_Statistics_(Algeria)"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zéralda_District"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Algeria"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Algeria"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_motor_racing"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorsport_venues_in_Algeria"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Municipal_Assembly"
