"subject","predicate","object"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballVenuesInLouisiana"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBaseballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNichollsStateColonelsSportsVenues"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInLouisiana"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/2000/01/rdf-schema#label","Ray E. Didier Field"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://dbpedia.org/ontology/wikiPageID",55824756
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://dbpedia.org/ontology/wikiPageRevisionID",810892051
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Meyer_Diamond_at_Ray_E._Didier_Field"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ben_Meyer_Diamond_at_Ray_E._Didier_Field"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr6r8m"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ray_E._Didier_Field"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Venue"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ray_E._Didier_Field?oldid=810892051&ns=0"
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Ray_E._Didier_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ray_E._Didier_Field"
