"subject","predicate","object"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/2000/01/rdf-schema#label","DripReport"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/2000/01/rdf-schema#label","DripReport"
"http://dbpedia.org/resource/DripReport","http://www.w3.org/2000/01/rdf-schema#comment","DripReport is an American music producer and singer. He is known for his Indian remixes of popular rap songs on YouTube. He rose to fame after his debut single Skechers went viral on TikTok and YouTube."
"http://dbpedia.org/resource/DripReport","http://www.w3.org/2000/01/rdf-schema#comment","DripReport ist das Pseudonym eines Webvideoproduzenten und zugleich der Name seines Kanals."
"http://dbpedia.org/resource/DripReport","http://xmlns.com/foaf/0.1/name","DripReport"
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/property/name","DripReport"
"http://dbpedia.org/resource/DripReport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singers"
"http://dbpedia.org/resource/DripReport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rappers"
"http://dbpedia.org/resource/DripReport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Pakistani_descent"
"http://dbpedia.org/resource/DripReport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/DripReport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/DripReport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageID",63495385
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageRevisionID",1121409073
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransom_(Lil_Tecca_song)"
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Going_viral"
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyga"
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Em"
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Pakistani_descent"
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/DripReport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
