"subject","predicate","object"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://www.w3.org/2000/01/rdf-schema#label","Beverley Ussher (MP)"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","Beverley Ussher (c. 1700 – September 1757) was an Irish Member of Parliament."
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1757_deaths"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_births"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Waterford_constituencies"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_County_Waterford"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageID",64689027
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",999570394
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_County_Waterford"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_births"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Waterford"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Congreve"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1757_deaths"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmeadan"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_County_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Alcock_(died_1812)"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Waterford_constituencies"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_County_Waterford"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cp6Jy"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75630412"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-pre1801-MP-stub"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/abstract","Beverley Ussher (c. 1700 – September 1757) was an Irish Member of Parliament."
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beverley_Ussher_(MP)?oldid=999570394&ns=0"
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://dbpedia.org/ontology/wikiPageLength",1068
"http://dbpedia.org/resource/Beverley_Ussher_(MP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beverley_Ussher_(MP)"
