"subject","predicate","object"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticMusicalFilms"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalComedyFilms"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sRomanticComedyFilms"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sMusicalComedyFilms"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockMusicals"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Films"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/2000/01/rdf-schema#label","It's a Bikini World"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/2000/01/rdf-schema#label","It's a Bikini World"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/2000/01/rdf-schema#comment","It's a Bikini World est un film américain réalisé par Stephanie Rothman, sorti en 1967."
"http://dbpedia.org/resource/It's_a_Bikini_World","http://www.w3.org/2000/01/rdf-schema#comment","It's a Bikini World is a 1967 American musical comedy film starring Tommy Kirk, Deborah Walley and Bobby Pickett. The film features cameos by the music groups the Gentrys, the Animals, Pat & Lolly Vegas, the Castaways and R&B girl group the Toys. Featuring a pro-feminist plotline, it is the only film in the beach party genre to be directed by a woman (Stephanie Rothman)."
"http://dbpedia.org/resource/It's_a_Bikini_World","http://xmlns.com/foaf/0.1/name","It's a Bikini World"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://dbpedia.org/property/name","It's a Bikini World"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bikiniworld.jpeg"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beach_party_films"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/It's_a_Bikini_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_musicals"
