"subject","predicate","object"
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/2000/01/rdf-schema#label","Tench Island"
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/2000/01/rdf-schema#label","Tench (Insel)"
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/2000/01/rdf-schema#comment","Tench Island, also known as Nusi Island, is a small (55 ha), low-lying (17 m maximum height above sea level), coral island in the St Matthias Islands group in the Bismarck Archipelago of Papua New Guinea. Administratively, it is part of New Ireland Province and lies about 100 km north of Kavieng, the provincial capital. It has a human population of about 100."
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/2000/01/rdf-schema#comment","Tench (auch Enus oder Nuse) ist eine Insel im Norden von Papua-Neuguinea. Sie gehört administrativ zum Murat Rural Local-Level Government Area der Provinz New Ireland."
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.647777795791626
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.6727752685547
"http://dbpedia.org/resource/Tench_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seabird_colonies"
"http://dbpedia.org/resource/Tench_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Tench_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Ireland_Province"
"http://dbpedia.org/resource/Tench_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Oceania"
"http://dbpedia.org/resource/Tench_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atolls_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Tench_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bismarck_Archipelago"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageID",69375719
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1059703716
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Height_above_sea_level"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Important_Bird_Area"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkin_Tench"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seabird_colonies"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_Archipelago"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavieng"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Gidley_King"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Ireland_Province"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Matthias_Islands"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_noddy"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ireland_Province"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_noddy"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BirdLife_International"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atolls_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bismarck_Archipelago"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Oceania"
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tench_(Insel)"
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Zk7Z"
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1586055"
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tench_Island"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewIrelandProvince-geo-stub"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tench_Island","http://www.georss.org/georss/point","-1.6477777777777778 150.67277777777778"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/abstract","Tench Island, also known as Nusi Island, is a small (55 ha), low-lying (17 m maximum height above sea level), coral island in the St Matthias Islands group in the Bismarck Archipelago of Papua New Guinea. Administratively, it is part of New Ireland Province and lies about 100 km north of Kavieng, the provincial capital. It has a human population of about 100."
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/abstract","Tench (auch Enus oder Nuse) ist eine Insel im Norden von Papua-Neuguinea. Sie gehört administrativ zum Murat Rural Local-Level Government Area der Provinz New Ireland."
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tench_Island?oldid=1059703716&ns=0"
"http://dbpedia.org/resource/Tench_Island","http://dbpedia.org/ontology/wikiPageLength",2072
"http://dbpedia.org/resource/Tench_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tench_Island"
"http://dbpedia.org/resource/Tench_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.67277526855 -1.6477777957916)"
