"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHullCityA.F.C.Players"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeedsUnitedA.F.C.Players"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheffieldUnitedF.C.Players"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد لوي (لاعب كرة قدم)"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Richard Lowe (footballer)"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Ernest Lowe (13 July 1915 – 1986) was an English footballer who played for Sheffield United and Hull City in the Football League. He had a wife (Vera) and three daughters and one son (Linda, Val, Sandra and Richard)."
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","ريتشارد لوي (بالإنجليزية: Richard Lowe)‏ (13 يوليو 1915 في المملكة المتحدة - 1 يناير 1986) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الهجوم. لعب مع شيفيلد يونايتد وليدز يونايتد وهال سيتي."
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Richard_Lowe_(cricketer"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Born_1904)"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/property/name","Richard Lowe"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/property/birthPlace","Cannock, England"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_United_F.C._players"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds_United_F.C._players"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cannock"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_City_A.F.C._players"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageID",27898877
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",969456904
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hull_City_A.F.C._players"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheffield_United_F.C._players"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leeds_United_F.C._players"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannock"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cannock"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Richard_Lowe_(footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tepw"
