"subject","predicate","object"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Perkawinan sejenis di Alabama"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://www.w3.org/2000/01/rdf-schema#label","阿拉巴马州同性婚姻"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Same-sex marriage in Alabama"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Perkawinan sejenis telah sah di negara bagian Alabama, Amerika Serikat sejak 26 Juni 2015, setelah putusan Mahkamah Agung AS dalam kasus Obergefell v. Hodges, tetapi beberapa wilayah di Alabama tidak mengeluarkan akta perkawinan bagi pasangan apa pun agar mereka tidak harus menikahkan pasangan sejenis."
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","阿拉巴马州同性婚姻于2015年6月26日跟随最高法院对奥贝格费尔诉霍奇斯案的判决而合法，但一些县在判决生效后拒绝向任何伴侣发放结婚证从而避免承认同性婚姻的合法性。在奥贝格菲尔案中，最高法院判决同性婚姻的权利受到美国宪法保障，各州不得立法禁止。在此案判决前，阿拉巴马州同性婚姻的法律地位一直是一个法律界争论不休的主题。 联邦法院对于两起案件的判决于2015年2月9日生效，尽管的首席法官罗伊·摩尔下令禁止该州民政局执行联邦法院的判决，阿拉巴马州67个县中的47个还是在当日或不久之后开始向同性伴侣发放结婚证书，而剩下的20个县则选择拒绝执行该判决，它们要么只为异性伴侣发放结婚证书，要么完全停止向任何伴侣发放结婚证书。在两起案件中，一个联邦地区法院判定阿拉巴马州对同性婚姻的禁令违宪。美国联邦第十一巡回上诉法院和最高法院驳回了该州政府暂缓执行的请求。2015年3月3日，阿拉巴马州最高法院在判决另一起案件时命令该州的遗嘱认证法官停止向同性伴侣发放结婚证书。在2015年2月9日至3月3日期间，共有545对同性伴侣合法完成了结婚手续。 在同性婚姻权利的倡导者在联邦法院的不懈努力下，最终于2015年5月21日，一个联邦法院裁定该州所有遗嘱法官有义务不拒绝向同性申请者发出结婚证，但准许暂缓执行以听候最高法院的最终判决。"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Same-sex marriage in Alabama has been legal since June 26, 2015, in accordance with the U.S. Supreme Court's ruling in Obergefell v. Hodges. Not all counties immediately complied with the ruling, copying behavior from the civil rights era when they had refused to perform interracial marriages. A year after the Supreme Court ruling, only twelve counties would either issue licenses to no one or only to opposite-sex couples. By 2017, this number had dropped to only eight counties, with all eight refusing to issue licenses to anyone. In May 2019, the Alabama Legislature passed a bill replacing the option that counties issue marriage licenses and perform marriage ceremonies with the requirement of counties to record marriage certificates. Subsequently, all counties complied and announced on Aug"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Same-sex_marriage_in_Alabama_by_county.svg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Same-sex_marriage_in_Alabama_by_county,_ca_2015_Feb_18.svg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Same-sex_marriage_in_the_United_States_by_state"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_LGBT_history"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Alabama"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_in_Alabama"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://dbpedia.org/ontology/wikiPageID",23115865
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",1123846351
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Alabama"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon_County,_Alabama"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Same-sex_marriage_in_the_United_States_by_state"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Alabama"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Same-sex_marriage_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advisory_opinion"
