"subject","predicate","object"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKannada-languageFilms"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/2000/01/rdf-schema#label","Karnataka State Film Award for Best Lyricist"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://www.w3.org/2000/01/rdf-schema#comment","Karnataka State Film Award for Best Lyricist is a state film award of the Indian state of Karnataka given during the annual Karnataka State Film Awards. The award honours Kannada language films."
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://xmlns.com/foaf/0.1/name","Karnataka State Film Award for Best Lyricist"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://dbpedia.org/property/name","Karnataka State Film Award for Best Lyricist"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karnataka_State_Film_Awards"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Karnataka"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kannada-language_films"
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://dbpedia.org/ontology/wikiPageID",33722677
"http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Lyricist","http://dbpedia.org/ontology/wikiPageRevisionID",1119747260
